﻿Station ID,AQI index,Location,Station name,Url,Dominent pollutant,CO,Dew,Humidity,NO2,O3,Pressure,PM10,PM2.5,SO2,Temperature,Wind,Data Time S,Data Time Tz,Status,Alert level
8767,102.00,"10.782978,106.700711","Ho Chi Minh City US Consulate, Vietnam (Lãnh sự quán Hoa Kỳ, Hồ Chí Minh)",https://aqicn.org/city/vietnam/ho-chi-minh-city/us-consulate,pm25,-,,83.00,-,-,"1,009.00",,102.00,-,27.00,3.60,2021-01-21 19:00:00,+07:00,#NAME?,#NAME?
8688,221.00,"21.0811211,105.8180306","United Nations International School of Hanoi, Vietnam (Trường Quốc tế Liên Hợp Quốc Hà Nội)",https://aqicn.org/city/vietnam/hanoi/unis,aqi,-,,77.00,-,-,"1,015.00",,-,-,18.00,1.50,2021-01-21 20:00:00,+07:00,#NAME?,#NAME?
8641,281.00,"21.0215063,105.8188748","Hanoi US Embassy, Vietnam (Đại sứ quán Mỹ, Hà Nội)",https://aqicn.org/city/vietnam/hanoi/us-embassy,pm25,0.30,,77.00,8.70,0.90,"1,015.00",,281.00,2.10,18.00,1.50,2021-01-21 20:00:00,+07:00,#NAME?,#NAME?
13012,36.00,"13.998599,107.996482","Gia Lai/phường Thống Nhất - Pleiku, Vietnam",https://aqicn.org/city/vietnam/gia-lai/phuong-thong-nhat-pleiku,pm25,3.00,,60.20,6.00,9.00,923.70,29.00,36.00,1.00,24.30,1.00,2021-01-21 20:00:00,+07:00,#NAME?,#NAME?
12488,68.00,"16.46226,107.596351","Thừa Thiên Huế/83 Hùng Vương, Vietnam",https://aqicn.org/city/vietnam/thua-thien-hue/83-hung-vuong,pm25,2.00,,88.00,-,-,"1,015.00",52.00,68.00,-,21.00,1.00,2021-01-21 19:00:00,+07:00,#NAME?,#NAME?
13251,217.00,"21.04975,105.74187","Hà Nội/UBND P. Minh Khai, Bắc Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-minh-khai--bac-tu-liem,pm25,12.00,,77.00,65.00,1.00,"1,015.00",194.00,217.00,2.00,18.00,1.50,2021-01-21 19:00:00,+07:00,#NAME?,#NAME?
12976,195.00,"21.1137452,105.9268934","Bắc Ninh/Châu Khê, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/chau-khe,pm25,8.00,,77.00,17.00,23.00,"1,015.00",119.00,195.00,3.00,18.00,1.50,2021-01-21 20:00:00,+07:00,#NAME?,#NAME?
13250,168.00,"22.3221386,104.1214227","Lào Cai/KCN TALOONG1, Vietnam",https://aqicn.org/city/vietnam/lao-cai/kcn-taloong1,pm25,37.00,,70.30,2.00,1.00,"1,003.20",65.00,168.00,17.00,18.50,1.00,2021-01-21 20:00:00,+07:00,#NAME?,#NAME?
5507,48.00,"20.9416,107.1158","Ha Long, Vietnam (Tp Hạ Long)",https://aqicn.org/city/vietnam/ha-long,pm25,-,,95.70,11.00,39.00,"1,001.00",25.00,48.00,-,17.00,2.00,2021-01-21 19:00:00,+07:00,#NAME?,#NAME?
11778,18.00,"21.0357507,106.7641068","Quảng Ninh/UBND TP Uông Bí, Vietnam",https://aqicn.org/city/vietnam/quang-ninh/ubnd-tp-uong-bi,pm25,5.00,,97.50,5.00,-,"1,002.00",12.00,18.00,3.00,15.40,1.00,2021-01-21 05:00:00,+07:00,#NAME?,#NAME?
12958,251.00,"21.1232473,106.2883295","Bắc Ninh/Phong Cốc, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/phong-coc,pm25,7.00,,77.00,52.00,2.00,"1,015.00",155.00,251.00,6.00,18.00,1.50,2021-01-21 20:00:00,+07:00,#NAME?,#NAME?
12957,315.00,"21.0272212,106.0342099","Bắc Ninh/Khu liên cơ Thuận Thành, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/khu-lien-co-thuan-thanh,pm25,7.00,,77.00,48.00,-,"1,015.00",205.00,315.00,12.00,18.00,1.50,2021-01-21 20:00:00,+07:00,#NAME?,#NAME?
13015,224.00,"21.03982,105.84726","Hà Nội/Trụ sở Công an P .Hàng Mã, Vietnam",https://aqicn.org/city/vietnam/ha-noi/tru-so-cong-an-p-.hang-ma,pm25,61.00,,79.50,80.00,-,"1,015.50",185.00,224.00,-,18.00,1.20,2021-01-21 19:00:00,+07:00,#NAME?,#NAME?
13018,177.00,"20.98832,105.854897","Hà Nội/UBND P .Hoàng Văn Thụ - Hoàng Mai, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p-.hoang-van-thu-hoang-mai,pm25,20.00,,79.50,42.00,-,"1,015.50",112.00,177.00,-,18.00,1.20,2021-01-21 19:00:00,+07:00,#NAME?,#NAME?
13019,179.00,"21.01994,105.77056","Hà Nội/UBND P. Mỹ Đình I, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-my-dinh-i,pm25,14.00,,79.50,47.00,-,"1,015.50",122.00,179.00,-,18.00,1.20,2021-01-21 19:00:00,+07:00,#NAME?,#NAME?
13026,214.00,"21.01525,105.80013","Hà Nội/Chi cục BVMT, Vietnam",https://aqicn.org/city/vietnam/ha-noi/chi-cuc-bvmt,pm25,19.00,,77.00,36.00,1.00,"1,015.00",149.00,214.00,1.00,18.00,1.20,2021-01-21 19:00:00,+07:00,#NAME?,#NAME?
1584,,"16.074,108.217","Da Nang, Vietnam (TP Đà Nẵng)",https://aqicn.org/city/vietnam/da-nang,,3.00,,88.00,1.00,35.00,"1,014.00",-,-,5.00,21.00,4.60,2021-01-21 19:00:00,+07:00,#NAME?,#NAME?
