﻿_id,Tên tỉnh,Ngân sách năm 2020 (triệu đồng),Nguồn tham khảo,Ghi chú
1,Cả nước,"64,900",https://www.moha.gov.vn/danh-muc/quyet-dinh-so-356-qd-bnv-ngay-26-5-2020-cua-bo-truong-bo-noi-vu-ve-viec-cong-bo-cong-khai-du-toan-ngan-sach-nha-nuoc-nam-2020-44389.html,""
2,Thanh Hóa,"5,140",https://hdndthanhhoa.gov.vn/portal/VanBan/2019-12/PLNQ227-030228.PDF,"Trang 9, Ban tôn giáo, Dự toán chi tiết Chi thường xuyên giao cho các đơn vị cấp tỉnh, phụ biểu 2.1"
3,Phú Thọ,"1,855",http://sotaichinh.phutho.gov.vn/Data/Sites/1/cong-khai-ngan-sach/nam-2020/bc-220.pdf,"Trang 35, Ban tôn giáo, Dự toán chi ngân sách cấp tỉnh cho các cơ quan, đơn vị theo từng lĩnh vực, Biểu 11"
4,Lào Cai,"2,042",https://laocai.gov.vn/1365/95214/69944/422325/cong-khai-ngan-sach-dia-phuong/cong-bo-cong-khai-du-toan-ngan-sach-nha-nuoc-nam-2020-tinh-lao-cai,"Trang 14, Ban tôn giáo, Dự toán chi ngân sách cấp tỉnh cho từng cơ quan, tổ chức. Biểu 51"
5,Hà Giang,"1,722",http://stc.hagiang.gov.vn/cong-khai-tai-chinh/-/view_content/content/1219078/nam-2020-cong-bo-cong-khai-so-lieu-du-toan-ngan-sach-nam-2020,"Trang 2, Biểu 51"
6,Hải Phòng,"3,793",https://haiphong.gov.vn/Upload/hpgov/2020/03/Bieu%20NS%20206372.pdf,"Trang 8, Biểu 51, Dự toán chi ngân sách thành phố cho từng cơ quan, tổ chức"
7,Hưng Yên,"2,178",https://thuvienphapluat.vn/van-ban/tai-chinh-nha-nuoc/Quyet-dinh-520-QD-UBND-2020-cong-bo-so-lieu-Du-toan-thu-chi-va-phan-bo-ngan-sach-Hung-Yen-451821.aspx,Biểu 51
8,Ninh Bình,"3,235",https://thuvienphapluat.vn/van-ban/tai-chinh-nha-nuoc/Quyet-dinh-33-QD-UBND-2020-cong-bo-cong-khai-so-lieu-du-toan-ngan-sach-tinh-Ninh-Binh-452394.aspx,Biểu 51
9,Nghệ An,"4,844",http://nghean.gov.vn/wps/portal/mainportal/cknsct?WCM_PORTLET=PC_7_UVK2NR13KO3JD0QMS5UM2E1OU7_WCM&WCM_GLOBAL_CONTEXT=/wps/wcm/connect/web+content/portal_na/279_slsbbg_ct/ckns/dtnsdhdndqd/eb11ae004e30ed3584b1feea6ccba030,""
10,Quảng Bình,"2,309",https://stc.quangbinh.gov.vn/3cms/cong-khai-du-toan-nsnn-nam-2020-trinh-hdnd-tinh-quang-binh.htm,Biểu 40
11,Hà Tĩnh,"1,553",http://sotaichinh.hatinh.gov.vn/ngan-sach/,"Phụ lục 04A, Dự toán ngân sách 2020"
12,Quảng Trị,"1,902",http://quochoi.quangtri.gov.vn/van-ban-tiep-nhan/Quyet-dinh/Quyet-dinh-v-v-giao-du-toan-thu-chi-ngan-sach-nha-nuoc-nam-2020-856/,"Trang 14, Biểu 08"
