﻿_id,Country,Year,Production type,Production quantity (tonnes),Source,URL
1,Cambodia,2013,Wild capture,638000,ODC Fisheries production page quoting Ministry statistics," https://opendevelopmentcambodia.net/topics/fisheries-production/. Accessed October 12, 2017."
2,Cambodia,2013,Aquaculture ,90000,ODC Fisheries production page quoting Ministry statistics," https://opendevelopmentcambodia.net/topics/fisheries-production/. Accessed October 12, 2017."
3,Cambodia,2013,Total production,728000,ODC Fisheries production page quoting Ministry statistics," https://opendevelopmentcambodia.net/topics/fisheries-production/. Accessed October 12, 2017."
4,Cambodia,2014,Wild capture ,625255,ODC Fisheries production page quoting Ministry statistics," https://opendevelopmentcambodia.net/topics/fisheries-production/. Accessed October 12, 2017."
5,Cambodia,2014,Aquaculture ,120005,ODC Fisheries production page quoting Ministry statistics," https://opendevelopmentcambodia.net/topics/fisheries-production/. Accessed October 12, 2017."
6,Cambodia,2014,Total production,745260,ODC Fisheries production page quoting Ministry statistics," https://opendevelopmentcambodia.net/topics/fisheries-production/. Accessed October 12, 2017."
7,Cambodia,2015,Wild capture,608405,Ban Sokrith 2016,Govt: illegal fishing on rise. Khmer Times. 29 February 2016. http://www.khmertimeskh.com/news/22020/gov---t--illegal-fishing-on-rise/
8,Cambodia,2015,Aquaculture ,143141,Ban Sokrith 2016,Govt: illegal fishing on rise. Khmer Times. 29 February 2016. http://www.khmertimeskh.com/news/22020/gov---t--illegal-fishing-on-rise/
9,Cambodia,2015,Total production,751546,Ban Sokrith 2016,Govt: illegal fishing on rise. Khmer Times. 29 February 2016. http://www.khmertimeskh.com/news/22020/gov---t--illegal-fishing-on-rise/
10,Cambodia,2016,Total production,No data,"",""
11,Laos,2013,Wild capture,40143,ODM calculation based on Southeast Asian Fisheries Development Center data,http://www.seafdec.org/documents/49cm_wp06-3.pdf. Accessed 8 October 2017
12,Laos,2013,Aquaculture ,124085,Southeast Asian Fisheries Development Center,Southeast Asian state of fisheries and aquaculture (SEASONFIA) 2017. April 2017. https://www.seafood-tip.com/sourcing-intelligence/countries/myanmar/. Accessed 8 October 2017
13,Laos,2013,Total production,164228,Southeast Asian Fisheries Development Center,Southeast Asian state of fisheries and aquaculture (SEASONFIA) 2017. April 2017. https://www.seafood-tip.com/sourcing-intelligence/countries/myanmar/. Accessed 8 October 2017
14,Laos,2014,Wild capture,60237,ODM calculation based on Southeast Asian Fisheries Development Center data,http://www.seafdec.org/documents/49cm_wp06-3.pdf. Accessed 8 October 2017
15,Laos,2014,Aquaculture ,90355,Southeast Asian Fisheries Development Center,Southeast Asian state of fisheries and aquaculture (SEASONFIA) 2017. April 2017. https://www.seafood-tip.com/sourcing-intelligence/countries/myanmar/. Accessed 8 October 2017
16,Laos,2014,Total production,150592,Southeast Asian Fisheries Development Center,Southeast Asian state of fisheries and aquaculture (SEASONFIA) 2017. April 2017. https://www.seafood-tip.com/sourcing-intelligence/countries/myanmar/. Accessed 8 October 2017
17,Laos,2015,Total production ,No data,"",""
18,Laos,2016,Total production ,No data,"",""
19,Myanmar ,2013,Wild capture,3786840,ODM calculation based on Southeast Asian Fisheries Development Center data,http://www.seafdec.org/documents/49cm_wp06-3.pdf. Accessed 8 October 2017
20,Myanmar ,2013,Aquaculture ,929000,Southeast Asian Fisheries Development Center,Southeast Asian state of fisheries and aquaculture (SEASONFIA) 2017. April 2017. https://www.seafood-tip.com/sourcing-intelligence/countries/myanmar/. Accessed 8 October 2017
21,Myanmar ,2013,Total production,4715840,Southeast Asian Fisheries Development Center,Southeast Asian state of fisheries and aquaculture (SEASONFIA) 2017. April 2017. https://www.seafood-tip.com/sourcing-intelligence/countries/myanmar/. Accessed 8 October 2017
22,Myanmar ,2014,Wild capture,4083270,ODM calculation based on Southeast Asian Fisheries Development Center data,http://www.seafdec.org/documents/49cm_wp06-3.pdf. Accessed 8 October 2017
23,Myanmar ,2014,Aquaculture ,957041,Southeast Asian Fisheries Development Center,Southeast Asian state of fisheries and aquaculture (SEASONFIA) 2017. April 2017. https://www.seafood-tip.com/sourcing-intelligence/countries/myanmar/. Accessed 8 October 2017
24,Myanmar ,2014,Total production,5040311,Southeast Asian Fisheries Development Center,Southeast Asian state of fisheries and aquaculture (SEASONFIA) 2017. April 2017. https://www.seafood-tip.com/sourcing-intelligence/countries/myanmar/. Accessed 8 October 2017
