﻿_id,id,year,ozone_num,ozone_per,ozone_rate,reference
1,1,1990,19.83794,0.000173,0.191202,screencapture_ghdx_healthdata_25.01.2021.pdf
2,2,1991,22.69867,0.000198,0.213423,screencapture_ghdx_healthdata_25.01.2021.pdf
3,3,1992,23.80146,0.000209,0.218399,screencapture_ghdx_healthdata_25.01.2021.pdf
4,4,1993,27.36802,0.00024,0.245713,screencapture_ghdx_healthdata_25.01.2021.pdf
5,5,1994,25.55106,0.000221,0.22513,screencapture_ghdx_healthdata_25.01.2021.pdf
6,6,1995,25.87271,0.000225,0.223965,screencapture_ghdx_healthdata_25.01.2021.pdf
7,7,1996,25.70707,0.000224,0.218714,screencapture_ghdx_healthdata_25.01.2021.pdf
8,8,1997,33.36843,0.000293,0.278882,screencapture_ghdx_healthdata_25.01.2021.pdf
9,9,1998,27.59495,0.000245,0.232961,screencapture_ghdx_healthdata_25.01.2021.pdf
10,10,1999,28.38552,0.00025,0.222541,screencapture_ghdx_healthdata_25.01.2021.pdf
11,11,2000,17.628,0.000157,0.139908,screencapture_ghdx_healthdata_25.01.2021.pdf
12,12,2001,27.74331,0.00025,0.216981,screencapture_ghdx_healthdata_25.01.2021.pdf
13,13,2002,34.49896,0.000315,0.265917,screencapture_ghdx_healthdata_25.01.2021.pdf
14,14,2003,63.09312,0.000591,0.441941,screencapture_ghdx_healthdata_25.01.2021.pdf
15,15,2004,58.17245,0.000538,0.472655,screencapture_ghdx_healthdata_25.01.2021.pdf
16,16,2005,59.87682,0.00057,0.442426,screencapture_ghdx_healthdata_25.01.2021.pdf
17,17,2006,67.40334,0.000652,0.49114,screencapture_ghdx_healthdata_25.01.2021.pdf
18,18,2007,73.62092,0.00072,0.528913,screencapture_ghdx_healthdata_25.01.2021.pdf
19,19,2008,73.29699,0.000725,0.59464,screencapture_ghdx_healthdata_25.01.2021.pdf
20,20,2009,83.96405,0.00083,0.51161,screencapture_ghdx_healthdata_25.01.2021.pdf
21,21,2010,148.011,0.001455,0.711341,screencapture_ghdx_healthdata_25.01.2021.pdf
22,22,2011,177.7951,0.001747,1.003196,screencapture_ghdx_healthdata_25.01.2021.pdf
23,23,2012,103.4166,0.001017,1.187399,screencapture_ghdx_healthdata_25.01.2021.pdf
24,24,2013,133.7652,0.001279,1.05513,screencapture_ghdx_healthdata_25.01.2021.pdf
25,25,2014,132.0486,0.001277,0.856278,screencapture_ghdx_healthdata_25.01.2021.pdf
26,26,2015,160.3405,0.001563,0.854904,screencapture_ghdx_healthdata_25.01.2021.pdf
27,27,2016,120.1883,0.001134,0.756523,screencapture_ghdx_healthdata_25.01.2021.pdf
28,28,2017,155.842,0.001429,0.653101,screencapture_ghdx_healthdata_25.01.2021.pdf
29,29,2018,105.4205,0.000981,0.951412,screencapture_ghdx_healthdata_25.01.2021.pdf
30,30,2019,163.8203,0.001479,0.986684,screencapture_ghdx_healthdata_25.01.2021.pdf
