﻿_id,NO.,Country,2018 – QUANTIY (MT),2018 – VALUE (MILLION BAHT),2019 – QUANTIY (MT),2019 – VALUE (MILLION BAHT),2019 (JAN-MAY) – QUANTIY (MT),2019 (JAN-MAY) – VALUE (MILLION BAHT),2020 (JAN-MAY) – QUANTIY (MT),2020 (JAN-MAY) – VALUE (MILLION BAHT),% change – QUANTIY,% change – VALUE
1,0,World,11232176,182082,7583662,130585,3779394,62419,2574408,54172,-31.9,-13.2
2,1,U.S.A.,505885,17589,559938,19268,239942,8278,338769,11354,41.2,37.2
3,2,South Africa,778980,10518,726662,9183,264874,3361,231412,3229,-12.6,-3.9
4,3,Angola,436759,6032,376492,5002,198415,2620,195438,2850,-1.5,8.8
5,4,China,1004042,17701,471339,9336,205830,3703,120207,3078,-41.6,-16.9
6,5,Japan,222511,3001,266601,3456,107806,1464,116338,1631,7.9,11.4
7,6,Cameroon,415341,5195,534032,6734,223624,2807,110975,1516,-50.4,-46
8,7,Mozambique,356320,4624,272964,3507,110507,1421,105130,1443,-4.9,1.5
9,8,Hong Kong,188843,6276,169848,5876,73722,2595,90305,3143,22.5,21.1
10,9,Singapore,104233,3290,96724,3088,40542,1261,81372,2540,100.7,101.4
11,10,Togo,172178,2257,111983,1631,54526,780,67721,950,24.2,21.8
12,11,Malaysia,475203,6232,292963,3638,158344,2005,65515,974,-58.6,-51.4
13,12,Cote d'Ivoire,291604,4371,106829,1933,82769,1327,62817,1001,-24.1,-24.6
14,13,Benin,1697930,21390,1066581,13000,695854,8436,58081,807,-91.7,-90.4
15,14,Canada,82513,2810,97358,3325,42484,1478,56870,1843,33.9,24.7
16,15,Senegal,168963,2140,201779,2942,103100,1489,54046,760,-47.6,-49
17,16,Yemen,178574,2302,185503,2320,81107,1034,52927,701,-34.7,-32.2
18,17,Philippines,1031592,13233,327722,3939,267683,3199,48676,690,-81.8,-78.4
19,18,Australia,69297,2148,73212,2224,25900,800,48583,1463,87.6,82.9
20,19,"Congo, The Democratic Republic",72269,927,116063,1438,57570,711,40008,541,-30.5,-23.9
21,20,Indonesia,822517,11848,61140,1212,34211,643,34628,970,1.2,50.9
22,21,United Kingdom,64272,1427,68589,1529,34818,757,33763,782,-3,3.3
23,22,Gabon,30043,668,27962,508,12422,211,33521,627,169.9,197.2
24,23,Kenya,226569,3031,176714,2315,87229,1149,32761,466,-62.4,-59.4
25,24,France,42279,1318,45752,1461,18319,587,27314,875,49.1,49.1
26,25,Congo,104494,1365,78120,1026,39964,521,26179,363,-34.5,-30.3
27,26,Israel,51335,1349,46851,1254,22242,592,24628,708,10.7,19.6
28,27,Papua New Guinea,108528,2084,53039,1100,22030,470,20755,421,-5.8,-10.4
29,28,Belgium,39957,793,39238,785,23289,480,19096,471,-18,-1.9
30,29,Netherlands,39775,1181,40511,1167,17232,510,19024,572,10.4,12.2
31,30,Saudi Arabia,61697,1445,42533,988,20563,492,18626,405,-9.4,-17.7
32,31,Puerto Rico,2187,55,2211,60,980,30,17433,227,1678.90000000000009094947017729282379150390625,656.7
33,32,Iraq,28723,366,86023,1060,45863,592,16950,191,-63,-67.7
34,33,Taiwan,21271,463,17333,378,8585,198,14661,327,70.8,65.2
35,34,Morocco,11278,184,16577,258,1625,26,14655,255,801.8,880.8
36,35,Ghana,168313,3449,53802,1130,18252,298,13770,356,-24.6,19.5
37,36,U. Arab Emirates,82074,1195,28862,455,11837,198,13187,254,11.4,28.3
38,37,Lebanon,17617,250,17611,245,8723,122,12785,181,46.6,48.4
39,38,Russian Federation,48231,687,40313,552,18111,245,12436,194,-31.3,-20.8
40,39,Italy,18636,605,23245,683,10152,307,12228,375,20.4,22.1
41,40,Tunisia,18050,241,16250,205,5500,69,11345,169,106.3,144.9
42,41,Equatorial Guinea,20910,330,16845,264,10327,158,10580,156,2.4,-1.3
43,42,Algeria,66532,886,38979,498,19907,253,9718,155,-51.2,-38.7
44,43,Brunei,26733,751,16800,516,11886,369,9534,309,-19.8,-16.3
45,44,New Zealand,12549,364,11568,316,4323,123,8713,242,101.5,96.7
46,45,Mauritania,25251,344,25804,376,13192,192,7474,107,-43.3,-44.3
47,46,Switzerland,25428,587,12676,424,6086,185,7020,250,15.3,35.1
48,47,Niger,52170,670,27888,348,20089,249,6640,94,-66.9,-62.2
49,48,Guinea,10665,152,12315,182,6548,94,6587,101,0.6,7.4
50,49,Norway,7449,238,7417,242,2848,91,6278,193,120.4,112.1
51,50,Spain,35111,701,28246,579,15385,305,6245,145,-59.4,-52.5
52,51,Turkey,15138,208,26991,368,15262,205,6054,105,-60.3,-48.8
53,52,Cape Verde Islands,16084,281,12423,196,7524,119,5674,97,-24.6,-18.5
