﻿_id,Province,District,Commune,Commune_Co,Household,Population,Village_AL,Village_CO,Village_LC,Village_NO,Village_PU,Total_Vill,License_St,Covered_Vi,NonCovered,Shape_Leng,Shape_Area,the_geom
0,Stung Treng,Thala Barivat,Srae Ruessei,190510,610,3102,0,0,0,1,1,2,More than 50% of total villages are occupied by public water operator,0,2,54401.18,1.446165e+08,0103000020887F0000010000008C00000050E3A5DB5E4F224138014DA4EB15374158F5B93A6251224155C1A8646415374198900FBAF052224145D8F084FB1437416819E29868552241182653C575143741E04603B86157224130E6AE05F113374188FD6577D7582241053411464C133741E0581797D95922412CD49AA64B1237419006F036615A22414694F626A5113741002B87767E5B2241D06F5FA7EF10374158863816765C2241CF66D5671A103741B0EA7355135E2241DC460308DE0F3741A033A2B4D65F2241A0B437E89D0F374168B3EA3358612241AF9465086D0F374188855AF3AC62224180E2C748CD0E374150FC18D3806322410EBE30290C0E3741F8A9F19208642241287E8C695F0D37411873D7D288642241F8CBEE09A70C3741E0E995723865224178C7298A410C3741187C61F2D1652241908785EA990B374190A0F8D1C566224158F5B92A4A0B3741B069DE1122672241907EFB4AC70A3741208E753128682241F0B0502B390A374158204131E8682241A835CD0B57093741208E7551D3682241ED9E3CAC75083741B07268511869224140F1634C2D08374107CE19B1F869224158B1BF6C840737412897FFD0576A2241BDE3142DDF06374108D7A3D0536B22411E166A8D4E06374198C42070A66C2241607FD96D8C053741B88D0650176D22417D3F35AEE4043741487B83CF4A6E224126E4832E6704374150840D0F7C6F22418716D9EED2033741508D970EB3702241F6285CEFF002374138CD3B0E9D7122412DB29DAF82023741402CD4FA1B5D2241982A189597F53641381AC01B745B224188416015DDF436413008ACBCD059224196218E155DF43641102DB25D05582241CEAACF15AFF3364197FF901E81562241764F1E76EAF2364190ED7C3FE3542241AED85F963CF2364150499DE0DA52224170469436A4F13641483789C13C51224138B4C87617F13641482EFFA170502241FF21FD369EF03641109C33E22750224198E61D7750F0364140FAED0B873C2241588638D649F03641104FAF94832D224155302A9904E9364110C7BAB896262241908785BAA3E53641D02B65F986252241F5B9DA9AD7E4364178C7295A3224224170B5153B4CE4364158F5B97A1C23224157EC2F7BF6E336410088F41B08212241283A921B0AE33641F87E6A3C39202241C5FEB27BB4E23641A011A5DDDC1D2241A835CD7B48E2364197FF907E031C2241371AC0DB2CE2364158643B1FC51A2241D0DEE07BD4E13641701B0D607A192241341136DC04E1364118C05B40AD1822416EA3011C5DE1364160EE5A2203142241907EFB5A0AE33641400AD7A396102241E8E236FA46E4364130E6AEE5660C2241189E5E998EE53641D878E9A68809224110C7BAB899E63641CF66D5876B07224110D044D853E7364178029A88B1052241F80FE957EEE73641189E5E29E80322416E34807795E8364150158C8A230122418E06F0967AE93641B81E852BE8FE2141900F7A562AEA364178832F0C54FD2141BEC117F6D2EA364108560EED3DFB214125068175D0EB3641180DE00D2FF9214160A1D674F0EC3641E0718ACE8DF72141AC1C5AF4D0ED3641A0CDAAAFDAF4214158D3BC73CFEE36410AD7A3F0C5F2214168BC74B32CEF36415817B7B183F0214178A52C138BEF36415005A3128BEE2141F8A9F132D5EF3641A045B63339EC2141E0E9957258F03641F08E5334D3EA2141F0D24D52C5F0364148D8F0F45DE9214100BC055233F1364198218EF501E8214110A5BD71A6F13641B0D85F1627E62141F7E4613134F23641E05817977CE421414F401391ADF2364110BE30B9BBDF214128A913B047F4364108A3921A9CDC2141487B83AF23F53641D0915CDEFCD321418048BF6DEDF73641409B551FCED121418051494DA2F8364190E4F2FF67D02141903A016D10F93641A8A44E6095CF2141F775E0CC46F93641C064AAA0BFCE2141C0EC9E4CB1F936416809F9E0EECD214188635D0C2BFA3641C05B20819DCD2141ED9E3CCC58FA364118AE47E147CD214178832F6C74FA364188C954010CCD2141FD87F46BDFFA3641306EA3E11BCC21414703784BC5FB364110A5BD01BBCB2141809543AB25FC3641C0EC9E7C10D52141158C4A6AE7FE364108AC1C1A95D92141EEEBC00966003741C898BBF6F8DF2141D02B6569A8013741280F0BB546E321416FF08589BA013741F897DD33B8E521415027A0A9BB013741C7293AF2E9E82141C042AD09E201374127A089D046EC2141A779C729FD013741D868008F45EF2141A779C7C945023741C8C342CD7AF22141B7627F891A033741B815FBCBAAF42141278716E91D043741A067B32AE2F62141E71DA7E83605374190B96BC914F9214158423E283006374121B072E8D5FA2141B09DEF27F606374110022B4715FD2141506B9AC7D9073741D88173064EFE2141D06F5F076E08374138EF38A5640022418E06F0667609374190537404B90122419EEFA766250A374160DC46C3C803224166666646DC0A374110A5BDA198062241BEC11786B80B374100098A9FA40A2241A001BC85CE0C3741607FD97DC80D224196218E05780D374100917EBB2D122241182653A54E0E37414850FC380017224135EF3865ED0E374138AB3E175F1A224135EF3845440F374140C6DCB50F1D2241EE7C3F656A0F3741D8C56D94F51F224188416025770F3741D8D78173DC2122414FAF94C5390F3741C820B092B9232241F853E385C50E374100BC05B22E252241764F1EA66F0E3741D03B4ED1C9262241666666C6060E374108D7A3504E282241567DAE469B0D37414772F94FCB292241FF21FD86200D37416744690F252B224118E25827870C3741A8DFBE6EC62C224188F4DB07A80B3741204A7BC3704322411EA7E8C8A50B374160E5D062A2442241C854C188040C374180B740229745224175029AC8730C3741306EA3E1A4462241F7065FA8FD0C37416809F980C14722414E6210A8B10D374118C05B00C548224117D9CE274C0E374120D26F3F374A2241408B6CE7310F374198F606FFD74A224150742447D60F3741B8C8769E9D4B22419EEFA7C6E5103741607FD97D634C2241A0F831A6E4113741A01A2FDD3C4D22414FAF94253113374188635D3C524E2241F085C984DE14374150E3A5DB5E4F224138014DA4EB153741
1,Battambang,Thma Koul,Ou Ta Ki,20203,4394,18754,0,0,2,0,6,8,More than 50% of total villages are occupied by public water operator,0,8,42693.688,1.0225452e+08,0103000020887F000001000000000100005050FCD86EF51141BF0E9CD34B4F3641E04603F847F71141E8B7AF53284F3641C08F31F711F9114158D3BC93034F364140B4C836CEF91141C8EEC993EB4E36411FF46CD69EFA114158D3BC73074F3641003411B64BFB114158D3BC930C4F3641D0AACF95B1FB1141C8EEC9B3F04E364190218E755EFC114158D3BCD3084F36415F984CD5E7FC1141789CA2D33C4F36417F6ABCF40EFE1141A045B6330F4F3641D0C56D3498FE1141BF0E9C73444F3641C005129459FF1141204A7B53814F3641A045B6B310001241204A7B73864F364100A167F394001241D8D781D3794F3641908EE472D001124195658853644F364170CE8812690212414DF38E335A4F3641E0F21FD248031241D8D781337B4F364190A9825184041241401361F3B24F364110D7A3F04306124188855AD3C44F3641C08D06B093071241E8C039730050364130BB278F5D091241088A1FD335503641DE718A0EA30A1241265305F36E5036417068916D8B0C1241D000DE52BC503641F095B20C4B0E12417DAEB63202513641203108AC950F12410893A9B217513641303A924B9E101241C520B0D209513641C0270FCBA111124160E5D0D2D0503641C03923CA7013124160E5D012CD50364150302AA97215124160E5D0B2CF50364170029AC899161241401CEBB29B50364120B9FC07C61712416DC5FE3273503641408B6C27F2181241DFE00BF34B50364130D49A26841A1241088A1F732D503641A001BCC53E1C1241088A1FF325503641E09C1165BC1D124150FC18D32E503641B013D044271E124178A52CD3085036418F5374E4FC1E1241088A1F5327503641905CFEC3DC1F124133333333F74F3641D200DE8211221241E8C03973F34F3641C0490C02C22312415DDC4693D24F36412F6EA301A7241241CFF75353B54F3641E0240641D8251241F8A067538A4F3641000000C0F3271241302AA9930B4F364191ED7C3FF2281241F697DD93A34E364120DBF93ED7291241905CFE73604E3641803F35DE542B124158CA3234F74D364130F6979D9F2C1241F08E53D4B74D3641C0EC9E7C9C2E1241006F81145A4D364170AC8B1BC230124155C1A834054D364160F5B9DA81321241F085C9B4BB4C3641A0999959A2341241FE65F7B4614C36419FABAD189A36124150B81E95104C36410010E9B7173812417C613255E44B36415074245795391241884160B5874B3641704F1E96A13B1241083D9B75144B3641A02A1815C23D12413FC6DC55944A3641F097DD931A401241E86A2B96EF49364190976E9206431241489D80564849364100C58FB1D54412410F0BB516DF4836415F29CB504E461241605DDC368A4836417FFB3AF05B471241FF21FDB645483641D056ECAFF4471241FF21FDF641483641C096900FBB4812418E06F0B66148364150840D4FE749124128CB101721483641C0A8A4CEB24A124150742437F2473641E07A146EC04B12410C022B17E84736419031772D064D124136AB3E37B9473641903A010DEB4D1241605452579D473641005F98CCC04E124118E2581789473641D0D556AC304F124136AB3E17BD47364160C3D36B485012410C022B57DF473641819543CB8351124128CB10F715483641809ECD2A825212418E06F0D657483641A0703D0A9F531241605DDCB67C483641209E5EE967551241605DDCB68448364150302A29A1551241FC18739756473641F02FBBA79758124185EB517894453641A0F831E67E5B12414850FC7831443641B013D004665E1241C042AD19D6423641204A7BC3FB601241CE1951DA84413641502EFF61FC6312412063EE7A41403641E02406C1DA65124160CC5DFB693F364190F6069FCF69124150DA1BFCE03D3641F06C56FD356D1241143FC6BC8A3C3641301AC0DB4F70124110363C3DA03B3641D019511A4673124148BF7DBD143B36412075021AE9731241A8F1D25D683A364180C7297A7473124126E4833E0A39364180C729BA6A73124120D26F3F3137364100A392BAA4721241701B0DE0ED35364170BE9F5A86721241FDF675C01835364170BE9F1A7272124150499D80D0343641B047E1FAED71124188D2DEE04D343641E0D022DB737112416809F9C014343641709A77DCBA6E12416809F98018343641F051B89E1E6A12412497FFA006343641702D219F34691241C05B20A1C433364190ED7CFF96681241B07268213E3336414092CBFFD5671241D712F20122323641C06D34C00A671241B84082820831364100F7756072661241401CEB622E303641A09BC4A0C065124195658803F52E36417009F9A03965124168B3EA232E2E36414F401361F06412412D211F24C22D3641F0E461215D6412419C33A264BF2C36410F9C33629D6212419C33A204B92C36416F8104C50C5D1241708A8E04E92C364120C28627F1571241D6C56DE42F2D364100E78CA8C65512418F537464242D364170F90F69C3541241182FDD244A2C364100D578E9E8531241B0EA73051B2B364100D578E9CE531241DE938765F62A3641305EBAC969531241DE938705FA2A3641809ECDEA2A511241250681050D2B36411068226C584E12416C787A65182B36412004564E034A1241B0EA73A5232B364110D7A3F02E451241F85C6D453A2B3641106A4DF3F93F124140CF66654E2B3641A02A1815293C124118265345742B36410019731764371241D0B359056F2B3641702BF6574C36124196218E65FF2A36417FD93D39BC331241686FF0453D2A3641B047E1FA74301241F54A59C66F293641C0FEB23BA62E124170469406FB283641A02C435C892D12410F0BB506B9283641E0B584BCF02C12419EEFA7C6CA283641D0A3703D0D2B1241002B87C61629364140AD699E1A2912413CBD52A67E29364150522760B42512414CA60A86152A3641C0529661C82212415C8FC2A5A42A364180AEB6E26F201241DE9387C5242B3641D0EEC9036E1E12415F984CC5912B3641C0DCB5848A1C1241B6F3FDA4322C364130E6AEE59C1A124160A1D6A4872C3641B0AF03E7E8171241A813D0049D2C364160423EA858151241F085C9A4A92C3641304CA60A75101241C6DCB584CF2C3641005F98CC8F0C124155C1A8C4F62C3641E06800AFC50712419C33A2C4002D3641B0726811E2021241E0A59BE4142D3641E0D781F38CFE1141708A8EC43A2D3641D0AACFD5C7F91141B8FC87444C2D364180F4DB57CEF51141D6C56DC4822D3641B0627F596DF211411D3867448A2D364160FE437ADBF011411D386784902D3641D010C7BAC8EF1141006F81245B2D3641E0C798BB2CEE114128189544312D364190635DDC9AEC114155C1A864152D3641C0E314DD08EB1141C6DCB564F92C3641F063CC5D90E9114155C1A8A40D2D3641B0C8767E36E81141C6DCB5C4F62C3641CE88D29E8EE7114138F8C264E22C3641702D21DFEBE6114160A1D684B82C364100098ADF06E61141D0BCE3E49D2C364150499D40D2E31141B6F3FD646C2C364180C954C154E21141280F0BA5512C3641A089B0A19DE11141084625E51E2C3641502EFFA1EBE01141EE7C3F65ED2B3641D00968A239E01141D0B35965B92B364180A52CC3ACDE114140CF66E59A2B3641CFF753635BDE11416C787A65722B3641204A7B83EBDD11414FAF94453E2B3641905CFE8301DD1141083D9BC53B2B3641709318C49BDC1141A001BC05F62A36418F5374E4F3DB1141A001BCC5F92A36410066F7A4FADA1141E873B505092B36418038D68526D91141C0CAA185312B364130D49A668FD71141DE938765602B364110022B8772D6114196218EE5542B3641B0A679C7CFD51141C0CAA125352B36414082E28713D511417858A865232B364120B9FC07B8D41141A001BC25012B36416039B4486DD31141A001BCC5FF2A364100DE0289CAD21141151DC965E62A364190B96B89E5D11141A001BC25062B3641A079C7A93DD111417858A8652D2B364180A7570AF8CF114130E6AEA5202B364160D5E7EAD0CE114130E6AEE51C2B3641303A928B95CD11415C8FC245F92A3641D0D5562CEACB1141151DC9A5F12A364140E8D9ACE1CA11418638D6E5D62A3641A0E848EEFFC71141CEAACF05E62A364150840DCF5EC611413FC6DC25CA2A36419FCDAA4F28C51141A001BC450D2B36417FFB3AF02EC4114125068105872B364100CE19914BC21141D0B359C5D12B3641B0726891A8C1114152B81EC54C2C36411F85EBD1CDC011416F810405872C3641C0293A9216C01141B6F3FD648D2C3641106A4D7305BE11416F8104058C2C36411061C31307BD1141FE65F7A4A62C3641C005125469BC1141182FDDA4DF2C364140E17A547FBB1141182FDDE4DB2C3641D0BCE3D4B3BA11418C4AEAA4BE2C3641F07C3F75F2B911418C4AEA44C62C3641B0EA737578B91141B6F3FDC4992C3641608FC2B5DAB8114145D8F0C4B52C3641B0D85FF6CCB7114160A1D6A4E92C3641C098BB56FCB61141C6DCB5242E2D364140B4C836FCB6114148E17A44A02D364120EBE2F6B9B6114138014D04072E3641507424D73FB611419F3C2CC43E2E364130A2B4B718B5114158CA32C43E2E364110D04498F1B31141105839A42B2E36419FABAD5835B311412D211FA45F2E3641D034EF7892B211412D211F64632E36417FD93DB9EFB111419F3C2CE44D2E3641A0A223F931B21141F08E53A4F72D36417FD93D3904B21141D6C56DE4C92D364110B5A6391AB1114148E17A44AF2D3641B059F53968B01141B8FC87848F2D3641F0E236DAD9AF11419C33A2445A2D3641206C783A79AF1141F085C904122D3641F0D9AC7A13AF1141182FDD44E42C36412063EE5A57AE1141FE65F7E4B72C3641E0C7987B02AD1141280F0B058E2C36410088F49B5AAC1141982A18456E2C3641702D211FCCA611416744695FF1373641C05B208177A31141D022DB591543364180C9548107A311419A9999599E43364130772DA18BA31141D02B65790B4436418FE4F29F0CA61141C74B37796044364140A4DF3E46A811418FC2F518DE443641D0A370FD31AB11412E90A01883453641301AC09B8DAE114110D0449838463641F0E236DAD4B111414082E2F700473641BF7D1D380BB6114188FD65B7F447364120EBE2B6AFB8114128CB10D795483641B0EA73B577BB11419EEFA7B66949364170BC749394BF1141764F1E967F4A364100C58FF192C31141DE9387D5A04B3641F01FD2AF35C71141280F0B159C4C3641200DE06D0BCB11417F6ABC34384D3641F095B28C96CD114148E17A74AF4D3641809ECD6A76D111419F3C2C344E4E3641A079C76982D31141905CFE33A34E3641AF94650827D61141905CFE33AC4E364190DD93C7EBD71141C8EEC9330F4F3641D081734616DA11413D0AD7B3EB4E364110143F06AFDA114168B3EA53CD4E36410066F7A416DD11412041F173BF4E364160DC46C38BE01141A045B6132A4F364180AEB6A2ADE111414DF38E137F4F3641A08026C2DEE21141CFF753F3EA4F36412F6EA381FBE31141265305938E50364190D2DE6088E51141888EE432CA5036416F1283C053E61141363CBDD218513641D076BE5FD6E71141363CBDD21351364120DBF93E5EE91141401CEB12BB503641101B9E9E1AEA1141DFE00B537E503641607FD9FD8DEB1141C01726934650364111363CFDE2EC1141E8C0395316503641E0B5847C5BEE114140136173CF4F364140234A7BD2F01141D8D78173834F36415F07CE59BEF31141BF0E9C734A4F36415050FCD86EF51141BF0E9CD34B4F3641
2,Battambang,Thma Koul,Chrey,20204,3842,17798,0,0,0,2,8,10,More than 50% of total villages are occupied by public water operator,6,4,37419.453,6.042166e+07,0103000020887F000001000000E60000006FF08549C59011413FC6DCA5072B3641C04B378944911141F853E3C5FE2A36414070CEC8389211413FC6DCC5072B3641F02631C85F931141F853E3A5FD2A36414082E2071C941141B0E1E925E82A364110022B0776951141686FF085E02A3641A0EFA78679961141B0E1E9A5E52A3641802F4CA630971141F853E365F22A3641C0C11766969711418638D605122B3641C0C117E6B99711415C8FC225382B3641E08AFDE5F1971141C0CAA165722B3641101DC9E56B9811414FAF9445972B3641A00A46E555991141DE9387C5A72B3641C0DCB5849B9A11414FAF9485932B364150CA32847B9B1141E873B5454B2B3641D0EEC983659C1141A001BCE53F2B364160DC46834A9D1141A001BC25412B3641906E1203DE9D114130E6AE45542B3641401CEB22209E11414FAF94E58F2B3641A0779CA2B39E1141DE9387059F2B364140257542149F11416C787AC5BE2B364140257582239F114140CF6625E62B364140257582289F11415F984C85172C364180B74042939F11417C613285542C364110A5BDC196A01141C0D32BA55E2C3641F0E461A139A111415F984C651B2C3641E02406C1EBA11141F85C6DC5D52B3641C064AAA0C6A21141DE9387659B2B3641E0361AC0F2A311414FAF9465882B364100098A9F14A511415F984C451A2C364140AD695E4EA7114152B81E05692C3641F06C56FD78A911417C6132C5412C3641103FC69CC3AA1141C0D32B85532C36410088F49B5AAC1141982A18456E2C3641E0C7987B02AD1141280F0B058E2C36412063EE5A57AE1141FE65F7E4B72C3641F0D9AC7A13AF1141182FDD44E42C3641206C783A79AF1141F085C904122D3641F0E236DAD9AF11419C33A2445A2D3641B059F53968B01141B8FC87848F2D364110B5A6391AB1114148E17A44AF2D36417FD93D3904B21141D6C56DE4C92D3641A0A223F931B21141F08E53A4F72D36417FD93DB9EFB111419F3C2CE44D2E3641D034EF7892B211412D211F64632E36419FABAD5835B311412D211FA45F2E364110D04498F1B31141105839A42B2E364130A2B4B718B5114158CA32C43E2E3641507424D73FB611419F3C2CC43E2E364120EBE2F6B9B6114138014D04072E364140B4C836FCB6114148E17A44A02D3641C098BB56FCB61141C6DCB5242E2D3641B0D85FF6CCB7114160A1D6A4E92C3641608FC2B5DAB8114145D8F0C4B52C3641B0EA737578B91141B6F3FDC4992C3641F07C3F75F2B911418C4AEA44C62C3641D0BCE3D4B3BA11418C4AEAA4BE2C364140E17A547FBB1141182FDDE4DB2C3641C005125469BC1141182FDDA4DF2C36411061C31307BD1141FE65F7A4A62C3641106A4D7305BE11416F8104058C2C3641C0293A9216C01141B6F3FD648D2C36411F85EBD1CDC011416F810405872C3641B0726891A8C1114152B81EC54C2C364100CE19914BC21141D0B359C5D12B36417FFB3AF02EC4114125068105872B36419FCDAA4F28C51141A001BC450D2B364150840DCF5EC611413FC6DC25CA2A3641A0E848EEFFC71141CEAACF05E62A364140E8D9ACE1CA11418638D6E5D62A3641D0D5562CEACB1141151DC9A5F12A3641303A928B95CD11415C8FC245F92A364160D5E7EAD0CE114130E6AEE51C2B364180A7570AF8CF114130E6AEA5202B3641A079C7A93DD111417858A8652D2B364190B96B89E5D11141A001BC25062B364100DE0289CAD21141151DC965E62A36416039B4486DD31141A001BCC5FF2A364120B9FC07B8D41141A001BC25012B36414082E28713D511417858A865232B3641B0A679C7CFD51141C0CAA125352B364110022B8772D6114196218EE5542B364130D49A668FD71141DE938765602B36418038D68526D91141C0CAA185312B36410066F7A4FADA1141E873B505092B36418F5374E4F3DB1141A001BCC5F92A3641709318C49BDC1141A001BC05F62A3641905CFE8301DD1141083D9BC53B2B3641204A7B83EBDD11414FAF94453E2B3641CFF753635BDE11416C787A65722B364180A52CC3ACDE114140CF66E59A2B3641D00968A239E01141D0B35965B92B3641502EFFA1EBE01141EE7C3F65ED2B3641A089B0A19DE11141084625E51E2C364180C954C154E21141280F0BA5512C364150499D40D2E31141B6F3FD646C2C364100098ADF06E61141D0BCE3E49D2C3641702D21DFEBE6114160A1D684B82C3641CE88D29E8EE7114138F8C264E22C3641B0C8767E36E81141C6DCB5C4F62C3641F063CC5D90E9114155C1A8A40D2D3641C0E314DD08EB1141C6DCB564F92C364190635DDC9AEC114155C1A864152D3641E0C798BB2CEE114128189544312D3641D010C7BAC8EF1141006F81245B2D364160FE437ADBF011411D386784902D3641B0627F596DF211411D3867448A2D364180F4DB57CEF51141D6C56DC4822D3641D0AACFD5C7F91141B8FC87444C2D3641E0D781F38CFE1141708A8EC43A2D3641B0726811E2021241E0A59BE4142D3641E06800AFC50712419C33A2C4002D3641005F98CC8F0C124155C1A8C4F62C3641304CA60A75101241C6DCB584CF2C364160423EA858151241F085C9A4A92C3641B0AF03E7E8171241A813D0049D2C364130E6AEE59C1A124160A1D6A4872C3641C0DCB5848A1C1241B6F3FDA4322C3641D0EEC9036E1E12415F984CC5912B364180AEB6E26F201241DE9387C5242B3641C0529661C82212415C8FC2A5A42A364150522760B42512414CA60A86152A364140AD699E1A2912413CBD52A67E293641D0A3703D0D2B1241002B87C616293641E0B584BCF02C12419EEFA7C6CA283641A02C435C892D12410F0BB506B9283641C0FEB23BA62E124170469406FB283641B047E1FA74301241F54A59C66F2936417FD93D39BC331241686FF0453D2A3641702BF6574C36124196218E65FF2A36410019731764371241D0B359056F2B3641A02A1815293C124118265345742B3641106A4DF3F93F124140CF66654E2B364110D7A3F02E451241F85C6D453A2B36412004564E034A1241B0EA73A5232B36411068226C584E12416C787A65182B3641809ECDEA2A511241250681050D2B3641305EBAC969531241DE938705FA2A364100D578E9CE531241DE938765F62A3641A079C76937531241686FF0A5202A36414F1E16AA99521241D88173C61F29364170DE710AB0511241703D0A87EB273641E0F0F48A9D501241506B9AC7C7263641D0E76A2B8B4F1241CC5D4BE865253641808CB9ABDD4E1241F0FDD4484C2436411071AC8B1B4F1241D734EFA81424364160C3D3EBA14E12417DD0B3A98C22364160BA490CA94D12414D158CAAD4203641903A018D1C4C12419E5E29EB9D1F3641E08C282DC64B1241F0B050EB4D1F364170567D2E0D49124160CC5D6B2F1F36415F29CB9061441241809543CB731F3641E0E995B2D2401241E5D022CBB61F36419F3C2C14813D1241B8270F6BD61F36419F3C2CD46C3D124138234A4B641F364180734694533D12410D71AC4BA21E3641F08E53B40C3D1241174850AC541D36419F3C2C14543D12414ED1918CCA1C364180734654263D124158B1BF8C751C3641DFE00BD3BB3F1241F775E04C281C3641E0F21FD28541124104560E6DCA1B3641E0F21F926C411241668863CD261B3641C0293AD22F411241180DE02D241A3641B0605412F340124140AD69AE1419364190976E12B14012417836ABCE8B183641E0E995F26E401241CE88D24E39183641105839B4F93C124140A4DFAE23183641703480374236124194F606CFD9173641906CE73B6A2D1241061214AFC2173641C06D344097241241772D210FB7173641E0AE2564711C1241A0D634EF91173641B09DEF27E414124110F2416F7D173641C0270FCB780E1241C87F48CF7617364110F2410FE8051241674469EF3A17364180855AD370FD114100098A6F05173641713D0A5711F61141B89690CFFE163641402CD45A23EE11419FCDAA8FCF16364140A4DF3EEEE5114110E9B7CFBE163641D00968A2C6DE1141F01FD28F9816364130EF384503D91141A8ADD86F8A163641B0A679076CD411411DC9E5AF7916364100E78C282DD211418FE4F2EF59163641E00209CA22CF1141B88D061035163641F09E3C6CBECA1141E0361A901B163641A0DFBE8E8EC5114128A913D026163641507B832F20C411414772F98F5E16364110E9B7AF9BC3114120D26F2F7D173641D056EC6F68C31141B0BFEC2E86183641A0C4207002C31141B4C8764E73193641D044D8B07AC11141A7E848CECA193641BF0E9C73FEBB114140AD69CE92193641003411B6D3B61141881F63AEA519364150598638F5B1114140AD69EEA2193641F0D9ACBA8BAD1141EE5A42EEF3193641007F6A3C11AA1141705F070E6B1A3641F051B89E6AA5114138D6C58D001B364180C954C111A01141D7A3706DA61B3641D0E53FA42A9A114176711BAD601C3641005D6D05CD971141F775E0ACDB1C3641F053E365019711414ED1918C771D3641802F4C264F9611411748506CFB1D3641F02631086F92114188635D0CEC1D364190B96BC9DE8F114188635D8CEE1D364170E7FB69B78E1141F0A7C6AB221F3641C030996AAE8D1141009A082BA4203641107A36AB7C8C1141C039232A6F223641B015FB4B228B1141A88251291424364120287E0C428A1141BC7493289325364160B1BFECD6891141BF7D1D288426364160B1BFACD1891141CF66D5671327364190438BAC4B8A11417814AE676827364160BA490CDA8A114127C286C7B52736412031086C638B1141D06F5F070728364160C3D36BDD8B114136AB3E874B283641C01E852B858C1141703D0AA7AF283641107A36EB278D1141605DDCA604293641F0B9DACACF8D1141A8CFD5861B293641C030992A598E1141D578E966F028364100CCEEC9998F1141B8AF0367B7283641305EBAC90E901141B8AF0367B7283641C042AD69329011418E06F026DC283641C039238A578F1141A8CFD546152936414F1E16AA618F1141C898BBE65029364100CCEE09B38F11412CD49A2686293641305EBAC91D901141489D8066BB293641C042ADA955901141AED85F66022A36416FF085C99C90114110143F26432A36416FF08549BB901141E86A2BA66B2A364100D57869C5901141901804A6C02A36416FF08549C59011413FC6DCA5072B3641
