﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Myanmar,5.69,11.9,$,5.69,11.9,6-21.65,109.14
2,Djibouti,1048.24,1700,Fdj,5.9,9.55,3.37-16.84,62.18
3,"China, Macao Special Administrative Region",62.34,97.22,P,7.8,12.17,6.26-18.78,55.95
4,Bermuda,22.09,31.22,$,22.09,31.22,17.61-45,41.33
5,Guernsey,13.02,17.99,£,16.97,22.22,9.88-34.57,38.17
6,Timor-Leste,8.34,11,$,8.34,11,7.01-14.99,31.89
7,Maldives,76.33,100,Rf,4.94,6.48,3.81-8.42,31.01
8,Senegal,3351.94,4371.3,CFA,5.54,7.41,4.23-11.2,30.41
9,Rwanda,2478.69,3157.15,RF,2.68,3.33,2.65-4.74,27.37
10,Yemen,3687.54,4562.9,﷼,14.73,18.23,11.18-23.96,23.74
11,Mozambique,443.19,542.93,MT,6.88,7.83,3.62-11.53,22.51
12,Monaco,9,11,€,9.76,12.21,8.88-16.64,22.22
13,Croatia,69.87,84.94,kn,10.17,12.41,6.57-27.21,21.57
14,Botswana,41.17,49.56,P,3.75,4.21,3.4-5.95,20.38
15,Brunei Darussalam,7.56,9.04,S$,5.43,6.39,4.25-8.14,19.58
16,Turkmenistan,28.34,33.75,m,8.1,9.63,6.57-14.29,19.09
17,Belize,5.28,6.26,$,5.28,6.26,3.99-9.92,18.56
18,Venezuela (Bolivarian Republic of),2.87,3.37,$,2.87,3.37,2.01-6,17.42
19,Lao People's Democratic Republic,12.5,14.33,$,12.5,14.33,10.01-17.99,14.64
20,Uganda,11053.09,12535.71,USh,3.01,3.31,2.65-3.97,13.41
21,Lebanon,11.89,13.4,$,11.89,13.4,8.62-20,12.7
22,Georgia,18.66,20.72,GEL,6.52,6.48,3.75-8.14,11.04
23,Singapore,18.76,20.83,S$,13.48,14.75,7.08-28.22,11.03
24,Aruba,6.53,7.25,$,6.53,7.25,4.48-11.66,11.03
25,Madagascar,14437.37,16000.01,Ar,3.89,4.21,3.68-5.27,10.82
26,Saint Lucia,44.49,49.3,EC$,16.47,18.23,11.11-21.78,10.81
27,Cambodia,8.96,9.92,$,8.96,9.92,5-14,10.71
28,Gambia,250.26,276.9,D,4.9,5.38,1.57-6.44,10.64
29,Vanuatu,1490.93,1648.9,VT,12.62,13.76,8.33-16.27,10.6
30,Haiti,19.02,21.01,$,19.02,21.01,7.01-25,10.46
31,Slovenia,9.14,10.05,€,9.91,11.16,7.76-13.32,9.96
32,Kuwait,2.35,2.58,KWD,7.71,8.38,6-12.96,9.79
33,Peru,22.14,24.29,S/.,6.55,7.08,4.37-11.66,9.71
34,Panama,9.39,10.27,$,9.39,10.27,3.86-17.61,9.37
35,Tajikistan,47.92,52.34,SM,4.94,5.09,3.51-5.84,9.22
36,Puerto Rico,8.62,9.39,$,8.62,9.39,5-19.84,8.93
37,North Macedonia,384.29,416.65,ден,6.77,7.47,5.03-10.78,8.42
38,Qatar,37.91,41.05,QR,10.42,11.27,6.04-16.47,8.28
39,Belarus,14.04,15.17,BYN,6.4,6.33,3.99-8.33,8.05
40,China,69.75,74.96,¥,9.99,10.47,4.89-16.78,7.47
41,Uzbekistan,5.26,5.64,$,5.26,5.64,4.21-7.01,7.22
42,Brazil,25.23,27.05,R$,5.85,5,3.33-7.41,7.21
43,Bolivia (Plurinational State of),39.7,42.46,Bs.,5.75,6.15,3.62-8.69,6.95
44,Colombia,15162.88,16188.9,Col$,4.49,4.37,2.43-6.75,6.77
45,New Zealand,17.38,18.54,NZ$,11.19,11.51,6.83-18.01,6.67
46,New Caledonia,1500,1600,F,13.63,14.88,9.3-16.73,6.67
47,Slovakia,7.65,8.16,€,8.29,9.06,5.45-13.32,6.67
48,Sudan,7.9,8.42,$,7.9,8.42,5.75-9.94,6.58
49,Trinidad and Tobago,44.62,47.55,TT$,6.6,7.03,4.14-11.11,6.57
50,Ghana,28.84,30.73,₵,5.41,5.34,2.69-8.69,6.55
51,Uruguay,300.53,320.15,$U,7.93,7.41,4.63-10.41,6.53
52,Syrian Arab Republic,9.31,9.88,$,9.31,9.88,6.59-16.01,6.12
53,Kyrgyzstan,364.15,386.25,лв,5.22,5.25,4.34-6.11,6.07
54,Argentina,324.37,343.94,ARS,5.28,5.05,3.68-6.61,6.03
55,Mexico,134.27,141.93,MXN,7.23,6.39,3.84-9.46,5.7
56,Republic of Korea,29865.44,31538.39,₩,25.23,25.49,12.13-56.57,5.6
57,United States of America,11.49,12.13,$,11.49,12.13,6.61-19.84,5.57
58,Oman,2.88,3.04,﷼,7.49,7.89,4.67-10.38,5.56
59,Algeria,1278.79,1346.87,DZD,10.58,10.52,7.3-14.04,5.32
60,Latvia,7.35,7.74,€,7.97,8.6,5.56-13.32,5.31
61,Finland,11.97,12.59,€,12.98,13.98,7.21-25.53,5.18
62,Montenegro,6.07,6.37,€,6.58,7.08,4.43-13.32,4.94
63,Costa Rica,4880.9,5119.63,₡,8.55,8.99,5.27-12.28,4.89
64,Sri Lanka,989.29,1036.17,Rs,5.45,5.56,4.03-10.19,4.74
65,Belgium,13.65,14.29,€,14.8,15.85,8.88-22.2,4.69
66,Bulgaria,13.24,13.85,лв,7.34,7.85,4.54-11.09,4.61
67,Eswatini,76.49,80.01,R,5.14,4.59,1.43-6.02,4.6
68,Australia,16.34,17.09,A$,10.98,11.38,5.97-16.62,4.59
