_id,geometry,objectid,grid_code,iso3,pariso3,ctype,area_km2,area_m2
1,0106000020887F0000010000000103000000010000000D0000000804C3C7C3A710416DB02120F2E13341B4AF30E2C2A710415F8C2FF3D3E1334194909FCE39A810412498A4BAD3E13341B847823836A81041065FD6065BE13341DC93F44BBFA71041920F603F5BE1334186898131C0A710412C12526C79E13341527FCB6B5BA610419E87FB157AE1334152E517375DA61041CECBE86FB6E13341F0379223D4A61041B4765837B6E133413C9E3209D5A610413D344B64D4E133415A90C0F54BA710418966BC2BD4E133418A995ADB4CA7104185DBAE58F2E133410804C3C7C3A710416DB02120F2E13341,1264864,1,KHM,KHM,Single,0.01173003546,11730.0354586
2,0106000020887F00000100000001030000000100000013000000027D40FE9AA910412EA3445D5AE13341627AD3189AA910416DAC4C303CE1334118E7630511AA104159E4CAF73BE13341AA27002010AA10410787DACA1DE133416F9EB30C87AA104120E85A921DE13341FEEA582786AA10412BE46A65FFE03341D5382DEDEAAB1041FA85F8BBFEE033413EFAEA07EAAB1041F57C098FE0E033410EDFA8F460AC104137179256E0E0334113756F0F60AC104109279C29C2E0334184145449FBAA10412FFC06D3C2E03341D39BA42EFCAA1041E0DEFDFFE0E03341B05BEC7B20A910418376FDE1E1E0334133D55C6121A91041B664EE0E00E1334193ED9D74AAA810415964734700E133415550923FACA81041D3FB55A13CE133413227FE5235A810419175DDD93CE13341B847823836A81041065FD6065BE13341027D40FE9AA910412EA3445D5AE13341,1264869,1,KHM,KHM,Single,0.01714402521,17144.0252088
3,0106000020887F00000100000001030000000100000007000000F4FFA17873DF1041B13114DAD6DF3341D013D69F85DE1041FC575E49D7DF33412D56B76387DE10419AD4FEA213E033413013F01463E0104107AF6FC412E03341ECB31D3362E01041404BA497F4DF334132AB825A74DF1041926CE706F5DF3341F4FFA17873DF1041B13114DAD6DF3341,1264874,1,KHM,KHM,Single,0.00541394901,5413.94900616
4,0106000020887F000001000000010300000001000000050000001E43C2DAFBD710416E6A0395ACDE3341D0890AEE84D7104150C1C2CCACDE3341B5B360D085D7104170B393F9CADE33417EB910BDFCD71041B80CD4C1CADE33411E43C2DAFBD710416E6A0395ACDE3341,1264886,1,KHM,KHM,Single,0.00090233177,902.331766655
5,0106000020887F000001000000010300000001000000190000004AC8936D11CA10418AFECC2D68DF3341FAA1578A10CA104186D2F2004ADF3341C88E0C7787CA1041AFE7FAC849DF33419DA6A7B085CA10411249476F0DDF33416052E3C30ECA1041A1933EA70DDF33417CF2AAE00DCA104199405D7AEFDE33419EAEDDF396C91041AB2056B2EFDE33410C269F1096C910410BC67B85D1DE334139EFD436A8C8104145A472F5D1DE3341E8538853A7C81041D1B197C8B3DE33419EF4A76630C810417DA29500B4DE33419EC354832FC81041E827B3D395DE3341EE8C8BCF53C6104192AFBCB396DE3341128CFDB254C61041026BA0E0B4DE33419A0017C6DDC51041DDD7A718B5DE3341E3F60D8DDFC51041D0876172F1DE334192AF8F5344C71041C9104FCAF0DE33417845F63645C71041E44432F70EDF33417495DE23BCC71041DF8A2FBF0EDF33419A953E07BDC71041EF360BEC2CDF3341EB6101F433C81041D81F0AB42CDF3341E2025BD734C810413884E5E04ADF33412E14EAB022C910414459E8704ADF334111A2359423C910419725C39D68DF33414AC8936D11CA10418AFECC2D68DF3341,1264887,1,KHM,KHM,Single,0.03338627763,33386.2776283
6,0106000020887F0000010000000103000000010000000500000032051DB8CED910412C29EBF57DDD3341F5351DCB57D910419FCB9F2D7EDD33413E5547AD58D91041452A6F5A9CDD33416C713F9ACFD910410638BA229CDD334132051DB8CED910412C29EBF57DDD3341,1264893,1,KHM,KHM,Single,0.00090234072,902.340716814
7,0106000020887F000001000000010300000001000000090000004CCDE20CB0E1104177B21664E3DC33416C5BD11F39E110411F89A99BE3DC33418EEF13E33AE1104184643DF51FDD3341C4FB15D0B1E11041A0EEA9BD1FDD3341128EB1B1B2E110414A9973EA3DDD334127ADAA9E29E2104144B9E1B23DDD3341564084DB27E21041780B4F5901DD334182BB7BEEB0E11041484CE09001DD33414CCDE20CB0E1104177B21664E3DC3341,1264895,1,KHM,KHM,Single,0.00360937719,3609.37718594
8,0106000020887F000001000000010300000001000000050000000DE638C18BE310410A41DE85E2DC3341625B2CD414E31041DF8169BDE2DC33412C31AEB515E31041E72C32EA00DD33410C09B3A28CE310417E9CA6B200DD33410DE638C18BE310410A41DE85E2DC3341,1264896,1,KHM,KHM,Single,0.00090234519,902.345191078
9,0106000020887F0000010000000103000000010000000B000000B78EB66C10E310416D2870DD4BDC3341264D827F99E21041CAC0FB144CDC3341EAB289429BE2104189AA946E88DC3341498FAE2F12E310410073083788DC3341576F2C1113E31041C004D163A6DC3341641663EB00E41041CFA6BDF4A5DC3341A89BF40900E4104134B4F5C787DC33411732D21C89E31041E4207EFF87DC334190565D3B88E3104123E7B5D269DC33412201324E11E31041ACE93F0A6ADC3341B78EB66C10E310416D2870DD4BDC3341,1264904,1,KHM,KHM,Single,0.00451174873,4511.74873356
10,0106000020887F000001000000010300000001000000510000001A5595C772D81041C6EB455DACDE3341D1C7C82070D810418DE6CDD651DE3341D025950DE7D810415B4A139F51DE334111625B2BE6D810414869437233DE33413A392E185DD910417C028B3A33DE33415045FD355CD910417F39B40D15DE3341153ECB0F4ADA1041D4AE499E14DE3341DA39AB2D49DA1041FACD7A71F6DD33413E1B670737DB104181861802F6DD3341C1D7494335DB10415A1D7CA8B9DD3341A9573530ACDB10417671CE70B9DD3341B62E304EABDB1041EB58F9439BDD3341CABA3E3B22DC1041ECD44D0C9BDD3341D8CD425921DC1041E65480DF7CDD3341F93E3B4698DC10418913D7A77CDD33419D57486497DC1041A9EB097B5EDD3341E54147510EDD104189DF62435EDD3341C2295D6F0DDD104174CF8E1640DD334134207F5C84DD10412CEBE9DE3FDD3341C4439E7A83DD104194731DB221DD3341DFC0B45471DE10419E15DA4221DD33419A9CE47270DE1041BC450E1603DD3341262B224D5EDF1041AD0FD3A602DD3341E2BE626B5DDF1041ABE7077AE4DC3341C8177958D4DF10412F7B6D42E4DC3341517AC276D3DF1041066B9B15C6DC3341834CDF634AE01041A63303DEC5DC33413CEA318249E01041B0BB38B1A7DC3341CA34556FC0E0104165B9A279A7DC33415FD7B08DBFE010419B99D84C89DC3341B62EF77A36E1104106BF441589DC334112D65B9935E1104149F77AE86ADC3341B8128C86ACE11041195FE9B06ADC33418B88F9A4ABE110410FAF18844CDC3341264D827F99E21041CAC0FB144CDC33414BB0009E98E21041B9F832E82DDC334125EEA6B021E210413C34C01F2EDC3341C2F01ECF20E21041E324F7F20FDC3341BDD6D8E1A9E11041D4E8852A10DC3341F036BD1EA8E110411004ECD0D3DB3341D27D663131E11041280E7C08D4DB3341BF11D34F30E11041F478B2DBB5DB3341E2D85662B9E0104120264413B6DB3341960CBD80B8E01041B6497AE697DB3341927B549341E010413D7F0D1E98DB33412FFAF57442E010414AABD74AB6DB33411CE19387CBDF1041D0156D82B6DB33416211460ECFDF104149999E352FDC33418B88012158DF1041CF27376D2FDC33417C312CC65ADF1041D7619FF389DC334116F2E0D8E3DE104121D23A2B8ADC3341371AA4BAE4DE10418A300658A8DC3341BAE77BCD6DDE104192C8A38FA8DC3341E61448AF6EDE1041337F6FBCC6DC3341E06603D580DD1041F9FEB02BC7DC33413C82E0B681DD10418C9D8458E5DC33412B73A7C90ADD1041B0922890E5DC3341885D8DAB0BDD10412849F5BC03DD33419E1D60D11DDC10418B68432C04DD33413BC056B31EDC1041FFC6105922DD33412E6829C6A7DB1041030CBB9022DD33414A1029A8A8DB104185C288BD40DD334140C41EBB31DB1041672F35F540DD334144A8279D32DB10416F7E0A225FDD3341C7EBFBD5CDD91041C0221CC95FDD334132051DB8CED910412C29EBF57DDD3341432E38A545DA1041DB5E38BE7DDD3341B2296F6947DA1041C025DD17BADD3341CF66637CD0D91041A48F904FBADD3341A878885ED1D9104155AF5F7CD8DD3341BDC29F715AD910412A4115B4D8DD33413E5547AD58D91041452A6F5A9CDD3341160D3BE6F3D710418D6F99019DDD3341EECE7DC8F4D710416A06712EBBDD334112ED91EE06D71041569CEC9DBBDD3341B4C939B308D71041FDA18EF7F7DD334160F120A07FD710419044CFBFF7DD334113296F8280D710414704A0EC15DE33414A634D6FF7D71041933CE2B415DE33411E43C2DAFBD710416E6A0395ACDE33411A5595C772D81041C6EB455DACDE3341,1264915,1,KHM,KHM,Single,0.10016047352,100160.473519
11,0106000020887F000001000000010300000001000000050000004E8F9D1E17E2104109E83F06C4DA3341DCCC0231A0E110414240CB3DC4DA33418A7106F4A1E11041314D5D9700DB3341F5CF91E118E21041BF55D15F00DB33414E8F9D1E17E2104109E83F06C4DA3341,1264927,1,KHM,KHM,Single,0.00180472169,1804.72169499
