﻿_id,pcode_c,name_c,party,seat
1,MMR,Myanmar,Union Solidatory and Development Party,259
2,MMR,Myanmar,Shan Nationalities Democratic Party,18
3,MMR,Myanmar,National Unity Party,12
4,MMR,Myanmar,Rakhine Nationalities Development Party,9
5,MMR,Myanmar,National Democratic Force,8
6,MMR,Myanmar,All Mon Region Democracy Party,3
7,MMR,Myanmar,Pao National Organization,3
8,MMR,Myanmar,Chin National Party,2
9,MMR,Myanmar,Chin Progressive Party,2
10,MMR,Myanmar,Phalon-Sawaw Democratic Party,2
11,MMR,Myanmar,Wa Democratic Party,2
12,MMR,Myanmar,Others,10
13,MMR,Myanmar,Military appointees,110
