_id,geometry,map_id,min_name,in_country,address,dir_name,dir_nation,mining_reg,com_web,con_date,issu_minis,con_size_h,duration,inv_intent,commodity,min_status,imp_status,eia_date,eia_status,area_name,province,district,commune,data_class,reference,referen_kh,last_updat,language
1,0103000020887F00000100000009000000A41ADAACFA2F21416DEF327A75FB35410CD4FB9D3A4F214112D7717B75FB35416A6BFDA23A4F214159F9588A35DC35418BC31E89EA8521411DE9918C35DC3541DCA0548CEA8521414EB4D695ADC835418F80CBA96A472141ECF84E93ADC835418A35EEA76A4721419292BF8D65D435411F7C01B3FA2F2141BAC9D18C65D43541A41ADAACFA2F21416DEF327A75FB3541,1,"Vannvymex Investment Holding Co., Ltd.",Cambodia,"#17, St. 51, Sangkat Phsar Thmei 3, Khan Daun Penh, Phnom Penh",Mrs. Lay Long,Cambodian,Not found,Not found,Not found,Not found,Not found,99 years,concession for mining,Gold,Not found,Not found,,Not found,Phnom Chi,Kampong Thom,Sandan,Not found,Government data partial,List_of_Land_for_Mineral_Areas.pdf;Vannvymex_Investment_Holding_Co_Ltd__29.01.2014.pdf,,7/28/2016,English
2,0103000020887F00000100000007000000B4CDCEB02DFE214197377D7C7A1936411894AE96DD3422416A41EB7E7A1936417E599394DD34224164CB497932253641579A677A8D6B22411D36C87B32253641015D50828D6B22411E515D903AFA3541E23646B62DFE21414C42748B3AFA3541B4CDCEB02DFE214197377D7C7A193641,2,"C.I.M.G (Cambodia International Mining Group) Co., Ltd.",France,"#53, Preah Monivong Boulevard, Sangkat Sras Chork, Khan Daun Penh, Phnom Penh",Mr.Li Paul,Not found,Not found,Not found,Not found,Not found,13300,Not found,concession for mining,Not found,Not found,Not found,,Not found,Dambok Sor,Kratie,Sambor,Boeng Char,Government data partial,Cambodia_International_Mining_Group__13.05.2014.pdf;Mineral_Company_in_Cambodia__05.06.2012.pdf;C.I.M.G_Cambodia_International_Mining_Group_Co_Ltd__28.07.2016.pdf,,7/28/2016,English
3,0103000020887F000001000000070000003EB61A9A3FFD1A413185BF0CD2B13641BF90C897EF011B41B81DCC0CD2B136411879F297EF011B413AAA480DD8B03641177F1B9997FF1A41845D420DD8B036411AC10A9997FF1A41248C100D3CB13641D6CC339A3FFD1A4111410A0D3CB136413EB61A9A3FFD1A413185BF0CD2B13641,3,Meas Narithy Quarry,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,6,Not found,concession for mining,Laterite,Not found,Not found,,Not found,Chikreng,Siem Reap,Chi Kreng,Khvav,Government data partial,List_of_Land_for_Mineral_Areas.pdf;Mineral_Company_in_Cambodia__05.06.2012.pdf,,1/20/2015,English
4,0103000020887F0000010000000700000084293C9A3FFD1A41EF29230D0AB1364115237699CFFE1A41BC5B270D0AB1364112DF8699CFFE1A41C32C590DA6B0364173DCC0985F001B413F5F5D0DA6B03641789BD1985F001B414F2F8F0D42B03641D09A5D9A3FFD1A416DCB860D42B0364184293C9A3FFD1A41EF29230D0AB13641,4,Teng Mab Quarry,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,3,Not found,concession for mining,Laterite,Not found,Not found,,Not found,Chikreng,Siem Reap,Chi Kreng,Khvav,Government data partial,List_of_Land_for_Mineral_Areas.pdf;Mineral_Company_in_Cambodia__05.06.2012.pdf,,1/20/2015,English
5,0103000020887F00000100000005000000789BD1985F001B414F2F8F0D42B036416D9C0B98EF011B418062930D42B036411D5E1C98EF011B41A531C50DDEAF3641E359E2985F001B4199FEC00DDEAF3641789BD1985F001B414F2F8F0D42B03641,5,"Chea Ravy Co., Ltd.",Cambodia,"#110, Group 2, Phum Thmey, Kouk Thlok Kraom Commune, Chi Kreng​ District, Siem Reap Province",Ung Peng Hann,Cambodian,Not found,Not found,Not found,Not found,1,Not found,concession for mining,Laterite,Not found,Not found,,Not found,Nof found,Siem Reap,Chi Kreng,Khvav,Government data partial,List_of_Land_for_Mineral_Areas.pdf;Mineral_Company_in_Cambodia__05.06.2012.pdf;Chea_Ravy_Co_Ltd__29.01.2014.pdf,,1/20/2015,English
6,0103000020887F000001000000050000007A45314066591E4108C102BD765A35415B7A773FF65A1E41815808BD765A35411FCB8D3FF65A1E41461037BD125A3541E592474066591E41E77831BD125A35417A45314066591E4108C102BD765A3541,6,NGOV PET,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,1,Not found,concession for mining,Rock,Not found,Not found,,Not found,Mong Kantrop,Kampong Thom,Santok,Kakoh,Government data partial,List_of_Land_for_Mineral_Areas.pdf;Mineral_Company_in_Cambodia__05.06.2012.pdf,,1/20/2015,English
7,0103000020887F000001000000050000008A6F6CF8CAFA0D4186C9ABA59A6D3541FF8BBBF6CAFA0D418F2B72A9CA653541C567AD144BBC0D4159F9A8A9CA65354188D968164BBC0D41AA48E2A59A6D35418A6F6CF8CAFA0D4186C9ABA59A6D3541,7,(Cambodia) Mining Development Co. Ltd.,Not found,"#12, St. 614, Sangkat Boeung Kak 2, Khan Tuol Kouk, Phnom Penh",Mr. Mourng Sothy,Not found,Not found,Not found,Not found,Not found,400,Not found,concession for mining,Gemstones,Not found,Not found,,Not found,Not found,Battambang,Samlout,Mean Chey,Government data partial,List_of_Land_for_Mineral_Areas.pdf;Mineral_Company_in_Cambodia__05.06.2012.pdf;Cambodia_Mining_Development_Co_Ltd__28.07.2016.pdf,,7/28/2016,English
8,0103000020887F000001000000050000007E7F7F600B200D41913354A8B2693541A769A85E0B200D4140001BACE26135411853949A0BA30C41077F93ACE26135414C89809C0BA30C41B012CCA8B26935417E7F7F600B200D41913354A8B2693541,8,Jireh International Cambodia Construction & Import-Export Co. Ltd.,Not found,"#58, St. 322, Sangkat Boeung Keng Kong 1, Khan Chamkarmon, Phnom Penh",Ngov Sakhorn,Not found,Not found,Not found,Not found,Not found,800,Not found,concession for mining,Gemstones,Not found,Not found,,Not found,Anlong Krapeu-Prekbey,Battambang,Samlout,Not found,Government data partial,List_of_Land_for_Mineral_Areas.pdf;Mineral_Company_in_Cambodia__05.06.2012.pdf;Jireh_International_Cambodia_Construction_Import_Export_Co_Ltd__20.03.2014.pdf,,1/20/2015,English
9,0103000020887F0000010000000500000039D72DAA23C61241F5C859D752FC34413634CCA823C6124114BB9EE942D5344164E11DF1E32912411D6C0AEA42D53441D05705F3E3291241DFA4BED752FC344139D72DAA23C61241F5C859D752FC3441,10,Southern Mining Co. Ltd.,Vietnam,"#61, St. 315, Sangkat Boeung Kak 2, Khan Tuol Kouk, Phnom Penh",Dang Thanh Hai,Not found,Not found,Not found,Not found,Not found,10000,Not found,concession for mining,Metal,Not found,Not found,,Not found,Phnom Takry,Pursat,Veal Veng,Promoay,Government data partial,List_of_Land_for_Mineral_Areas.pdf;Mineral_Company_in_Cambodia__05.06.2012.pdf;Southern_Mining_Co_Ltd__22.03.2014.pdf,,1/20/2015,English
10,0103000020887F0000010000000500000063F8469DC1BD164102DCE671F9CE37414E4A9DA0C1BD164182064E84D1AB37416B9F030AA2F21541ABCE3583D1AB3741F61D3D07A2F21541D3B3C770F9CE374163F8469DC1BD164102DCE671F9CE3741,11,Cambodia Mineral Development Co. Ltd.,Cambodia,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,concession for mining,Metal,Not found,Not found,,Not found,Phnom Kambut,Oddar Meanchey,Chong Kal,Pongro; Chong Kal,Government data partial,List_of_Land_for_Mineral_Areas.pdf,,1/20/2015,English
