﻿_id,Reference Area,Time Period,Unit of measurement,Nature,Value
1,Cambodia,2014,Percent,Estimated,55.05
2,Cambodia,2005,Percent,Estimated,78.9
3,Lao People's Democratic Republic,2014,Percent,Estimated,31.4
4,Lao People's Democratic Republic,2005,Percent,Estimated,79.3
5,Myanmar,2014,Percent,Estimated,41
6,Myanmar,2005,Percent,Estimated,45.6
7,Thailand,2014,Percent,Modeled,25
8,Thailand,2009,Percent,Modeled,27
9,Thailand,2007,Percent,Modeled,26.5
10,Thailand,2005,Percent,Modeled,26
11,Viet Nam,2014,Percent,Modeled,27.2
12,Viet Nam,2009,Percent,Modeled,35.2
13,Viet Nam,2007,Percent,Modeled,38.25
14,Viet Nam,2005,Percent,Modeled,41.2999947938
15,Viet Nam,2000,Percent,Modeled,48.7727272727
16,Viet Nam,1995,Percent,Modeled,54.6363636364
17,Viet Nam,1990,Percent,Modeled,60.5
18,,,,,
