﻿_id,Country Name,Country Code,Indicator Name,Indicator Code,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
1,Aruba,ABW,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,2.33333326048321,"",""
2,Afghanistan,AFG,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,2.06782464846981,"",""
3,Angola,AGO,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48.9099221945937,48.8098172926526,48.7097123907115,48.6096106220422,48.5095057201011,48.4094008181599,48.3092959162188,48.2091910142777,48.1090892456084,48.0089843436673,47.9088794417262,47.808774539785,47.7086696378439,47.6085678691746,47.5084629672335,47.4083580652924,47.3082531633512,47.2081482614101,47.1080464927408,47.0079415907997,46.9078366888586,46.8077317869175,46.7076268849763,46.6075251163071,46.5074202143659,46.4073153124248,46.3072104104837,"",""
4,Albania,ALB,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28.7883207223711,28.7171523936474,28.6459862924841,28.5748179637603,28.5036496350365,28.4324813063127,28.361312977589,28.2901468764257,28.2189785477019,28.1478102189781,28.0766418902543,28.1722621500057,28.2678824097571,28.3635026695084,28.4591251568203,28.5547454165716,28.5102187107949,28.4656942325787,28.421167526802,28.3766430485858,28.3321163428091,28.2970812720974,28.2620439738253,28.2270066755531,28.1919716048415,28.1569343065693,28.1218970082972,"",""
5,Andorra,AND,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,34.0425531914894,"",""
6,Arab World,ARB,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1.73263354582837,1.727573625687,1.7225115704725,1.71745170279595,1.71239272282848,1.70733281169286,1.70227379060056,1.69721392054734,1.69215494295654,1.68709596294663,1.68203605181101,1.6830756474866,1.68411431098076,1.68517996282904,1.68622014375117,1.68725825529459,1.6935766543865,1.6999018407442,1.70622771023546,1.71293857999999,1.71926949989235,1.71311268730216,1.70695703393974,1.70083006507352,1.6946746158859,1.68851740785711,1.68236125592314,"",""
7,United Arab Emirates,ARE,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3.44973246972684,3.54125598422979,3.63277949873275,3.72430301323571,3.81582652773867,3.90735004224162,3.99887355674458,4.09039707124754,4.18192058575049,4.27344410025345,4.36496761475641,4.37059974509271,4.37623187542902,4.38186443546932,4.38749656580563,4.39312869614193,4.40805403489994,4.42297937365796,4.43790471241595,4.45283005117397,4.46775538993198,4.48268072868999,4.49760649715198,4.51253183591,4.52745717466801,4.54238251342602,4.55730785218402,"",""
8,Argentina,ARG,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12.7135335021504,12.6063599526253,12.4991864031001,12.3920142809379,12.2848407314128,12.1776671818876,12.0704936323625,11.9633207965188,11.8561472469936,11.74897441115,11.6418008616248,11.5194630077758,11.3971258676083,11.2747880137593,11.1524508735918,11.0301130197428,10.9139142540807,10.7977154884185,10.6815167227563,10.5653179570942,10.449119191432,10.3406667246747,10.2322149715989,10.1237625048416,10.0153107517658,9.90685828500853,9.79840581825125,"",""
9,Armenia,ARM,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11.7667720407446,11.7527221636811,11.7527223780652,11.7456970107652,11.7386727153857,11.7316473480857,11.7246219807857,11.7175976854063,11.7105723181062,11.7035480227268,11.6965226554268,11.6894972881268,11.6824729927473,11.6754476254473,11.6684233300678,11.6613979627678,11.6543725954678,11.6473483000884,11.6403229327883,11.6332986374089,11.6262732701089,11.6332986374089,11.6403229327883,11.6473483000884,11.6543725954678,11.6613979627678,11.6684233300678,"",""
10,American Samoa,ASM,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91.949996948242,91.7500019073485,91.599998474121,91.4500045776365,91.25,91.0999965667725,90.950002670288,90.7499980926515,90.600004196167,90.3999996185305,90.2499961853025,90.1000022888185,89.8999977111815,89.7500038146975,89.5499992370605,89.399995803833,89.2500019073485,89.049997329712,88.9000034332275,88.75,88.5499954223635,88.400001525879,88.199996948242,88.050003051758,87.8999996185305,87.7000045776365,87.5,"",""
