﻿_id,id,date,title,description,reference_text,resource_link
1,1,5 Aug 1994,Law on investment of the Kingdom of Cambodia,"It is the first investment law in Cambodia to govern all investment projects by investors who can be natural persons or legal entities. The investor can be Cambodian citizens and/or foreigners in Cambodia. It comprises 26 articles and 09 chapters. On 24 March 2003, articles 1, 2, 6, 7, 8, 10, 12, 14, 16, 18, 20, 21, 22, 23, 24, 25, 26, and 27 were amended in the law on the amendment of the law on investment.","Royal Government of Cambodia, “Law on investment of the Kingdom of Cambodia,” 04 August 1994, accessed on September 2022",https://data.opendevelopmentcambodia.net/en/laws_record/law-on-investment-in-the-kingdom-of-cambodia
2,2,19 Jun 1995,Law on commercial rules and register,"Consisting of 5 chapters and 60 articles, the law focuses on trading activities, which a merchant (trader) refers to a natural person or legal entity practicing trade on a regular practice. On 29 January 2022, the law on amendment no. 0122 serves to amend articles 11, 14, 17, and 26 of the law on amendment dated 18 November 1999 and article 47 of the law dated 26 June 1995.","Royal Government of Cambodia, “Law on commercial rules and register,” 19 June 1995, accessed on September 2022",https://data.opendevelopmentcambodia.net/en/laws_record/law-on-commercial-rules-and-commercial-registration
3,3,16 Jul 2004,Rectangular strategy phase I,"Rectangular Strategy, the successor of the Triangular Strategy, guides the implementation of the Royal Government of Cambodia's agenda and builds on the achievement through the implementation of the Triangular Strategy in the second legislature of the National Assembly.","Royal Government of Cambodia, “Rectangular Strategy Phase I,” 16 July 2004, accessed on September 2022",https://data.opendevelopmentcambodia.net/en/laws_record/rectangular-strategy-phase-i
4,4,19 Jun 2005,Law on commercial enterprises,"The law applies to a partnership, a general partnership and a limited partnership, and a company, a private limited company and public limited, doing business in Cambodia. On 29 January 2022, the amendment law of the law on commercial enterprises set out to amend articles 1, 2, 3, 4, 5, 59, 62, 87, 101, 106, 110, 114, 115, 137, 144, 161, 174, 192, 195, 225, 234, 255, 262, 270 and 271. Articles 166, 175, 182 to 190, and 196 were abrogated while there were also new articles on the establishment, dissolution, and liquidation of sole proprietorships.","Royal Government of Cambodia, ""Law on commercial enterprises,"" 19 June 2005, accessed on September 2022",https://data.opendevelopmentcambodia.net/en/laws_record/law-on-commercial-enterprises
5,5,29 Dec 2005,Sub-Decree No. 148 on the establishment and management of the special economic zone,"This Sub-Decree intends to establish and manage the Special Economic Zones (SEZs) to improve the investment climate conducive and reduce poverty in Cambodia by enhancing productivity, competitiveness, economic growth, exports, and employment. It also further defines the regulations and procedures of all investment activities and the promotion of investments in the SEZs.","Royal Government of Cambodia, “Sub-Decree No. 148 on the establishment and management of the Special Economic Zone,” 29 December 2005, accessed on September 2022.",https://data.opendevelopmentcambodia.net/en/laws_record/sub-decree-on-organization-and-management-of-special-economic-zone
6,6,26 Sep 2008,Rectangular strategy phase II,"The Royal Government of Cambodia has set out four objectives in strategy phase II to build a society with peace, political stability, security and social order, sustainable and equitable development, liberal multi-party democracy, and human rights and dignity. The strategy also aims to build a society where people are well-educated, culturally advanced, and well-engaged in the family and society.","Royal Government of Cambodia, “Rectangular Strategy Phase II,” 26 September 2008, accessed on September 2022",https://data.opendevelopmentcambodia.net/en/laws_record/rectangular-strategy-phase-ii
7,7,Sep 2013,Rectangular strategy phase III,"Rectangular Strategy Phase III (2013 - 2018) still maintains the four central themes, including growth, employment, equity, and efficiency. It serves as a policy framework for the National Strategic Development Plan 2014 - 2018 and reaffirms the government's mission for sustainable development and poverty reduction.","Royal Government of Cambodia, “Rectangular Strategy Phase III,” September 2013, accessed on September 2022",https://data.opendevelopmentcambodia.net/en/library_record/rectangular-strategy-phase-iii
8,8,6 Mar 2015,Cambodia industrial development policy 2015 - 2025,"The government launched the Industrial Development Policy 2015 – 2025 to enhance the development strategy effectiveness and economic growth by diversifying the economy, strengthening competitiveness, and promoting productivity. The government also aims to mobilize domestic and foreign investments through large industries, markets, and technologies transfer.","Council of Ministers, “Cambodia Industrial Development Policy 2015 - 2025,” 6 March 2015, accessed on September 2022",https://data.opendevelopmentcambodia.net/en/laws_record/cambodia-industrial-development-policy
9,9,Sep 2018,Rectangular strategy phase IV,"The Rectangular Strategy Phase IV focuses on achieving the Cambodia Vision 2030 and 2050 by using the last twenty years' effort to transform, rehabilitate, and develop a peaceful country after the civil war.","Royal Government of Cambodia, “Rectangular Strategy Phase IV,” September 2018, accessed on September 2022.",https://data.opendevelopmentcambodia.net/en/laws_record/rectangular-strategy-phrase-4-of-the-royal-government-of-cambodia
10,10,5 Oct 2021,Law on competition,"The law, consisting of 7 chapters and 41 articles, focuses on governing any activities that prevent, restrict, or distort competition. It also serves to establish the governing regulator that has the authority to review the merger and acquisition for restrictions and distortions of the competition.","Royal Government of Cambodia, “Law on competition,” 5 October 2021, accessed on September 2022",https://data.opendevelopmentcambodia.net/en/laws_record/law-on-competition
11,11,15 Oct 2021,Law on investment of the Kingdom of Cambodia,"The law was promulgated to replace the law on investment in 1994 and the law on amendment in 2003, serving to establish an open, transparent, predictable, and favorable legal framework for Cambodia to promote and attract quality, effective, and efficient investments by national and foreign investors. It consists of 42 articles and 12 chapters.","Royal Government of Cambodia, “Law on investment of the Kingdom of Cambodia,” 15 October 2021, accessed on September 2022.",https://data.opendevelopmentcambodia.net/en/laws_record/law-on-the-investment-of-the-kingdom-of-cambodia
