_id,ogc_fid,id,hydropower,investment,status,dev_con,lat_n,lon_e,state/regi,district,township,village,basin,developer,capacity_m,selfuse_mw,export_mw,export_to,year,style2,the_geom
0,1,2,Baluchaung 1,Sole Investment,Built,Myanmar,19.648,97.287,Kayah,Loikaw,Loikaw,Not Found,Thanlwin,MoEE,28,28,0,-,1992,Existing1,0101000020E6100000EE7C3F355E525840D9CEF753E3A53340
1,2,4,Baluchaung 2,Sole Investment,Built,Myanmar,19.557,97.358,Kayah,Loikaw,Loikaw,Not Found,Thanlwin,MoEE,168,168,0,-,1974,Existing3,0101000020E6100000F4FDD478E95658403BDF4F8D978E3340
2,3,6,Baluchaung 3,Local BOT,Built,Myanmar,19.546,97.397,Kayah,Loikaw,Loikaw,Not Found,Thanlwin,Future Energy,52,52,0,-,2014,Existing2,0101000020E6100000C520B07268595840B29DEFA7C68B3340
3,4,7,Baluchaung (upper),Local BOT,Construction,Myanmar,20.484592,96.78192,Shan,Taunggyi,Pin Laung,Indein,Thanlwin,NeoEnergy Oasis,30,30,0,-,2019,Under construction1,0101000020E6100000D789CBF10A3258403AE7A7380E7C3440
4,5,8,Bawgata,Local BOT,LocMoU,Myanmar,18.255562,96.848495,Bago,Taungoo,Kyauk Gyi,Not Found,Sittaung,Thoolei,160,160,0,-,2020,Plan3,0101000020E61000005BB22AC24D365840102219726C413240
5,6,9,Belin,Local BOT,LocMoU,Myanmar,17.519724,97.243546,Mon,Thaton,Bilin,Not Found,Bilin,HCDG,280,280,0,-,2021,Plan3,0101000020E61000009544F641964F5840A0FA07910C853140
6,7,10,Buywa (upper),Sole Investment,GOM Plan,Myanmar,20.76609,94.0818,Magway,Minbu,Setotaya,Not Found,Ayeyarwady,MOALI,150,150,0,-,2019,Plan3,0101000020E6100000053411363C855740EACA67791EC43440
7,8,11,Buywa,Sole Investment,Construction,Myanmar,20.658056,94.15083,Magway,Minbu,Setotaya,Not Found,Ayeyarwady,MOALI,42,42,0,-,2018,Under construction2,0101000020E6100000168A743FA7895740C3EFA65B76A83440
8,9,14,Chipwi,Foreign JV/BOT,JVA,PRC,25.8905,98.12572,Kachin,Myitkyina,Chipwi,Chipwi,Ayeyarwady,CPI,3400,340,1700,PRC,2020,Plan3,0101000020E6100000001DE6CB0B8858408716D9CEF7E33940
9,10,15,Chipwi Nge,Foreign JV/BOT,Built,PRC,25.806072,98.18404,Kachin,Myitkyina,Chipwi,Chipwi,Ayeyarwady,SPIC,99,20,79,-,2013,Existing2,0101000020E6100000118C834BC78B58404930D5CC5ACE3940
10,11,17,Dapein 1,Foreign JV/BOT,Built,PRC,24.421452,97.52545,Kachin,Bhamo,Bhamo,Not Found,Ayeyarwady,China Datang,240,19,221,PRC,2011,Existing3,0101000020E6100000E9EFA5F0A0615840D3DD7536E46B3840
11,12,18,Dapein 2,Foreign JV/BOT,MOU,PRC,24.36827,97.4214,Kachin,Bhamo,Moemauk,Not Found,Ayeyarwady,DUHD,140,70,70,Not Found,2022,Plan3,0101000020E610000034A2B437F85A5840111956F1465E3840
12,13,20,Deedoke,Foreign JV/BOT,MOU,Austria,21.68723,96.40446,Mandalay,Pyinoolwin,Kyaukse,Hngel Kyi Thaik,Ayeyarwady,Andritz Hydro,60,66,-6,Not Found,2020,Plan2,0101000020E6100000096D3997E219584080D4264EEEAF3540
13,14,21,Dum Ban,Foreign JV/BOT,MOU,PRC/MYA,25.511557,97.90702,Kachin,Myitkyina,Wyunmaw,Sadon,Ayeyarwady,YBEP/Chan Yinn Khuu,130,130,0,-,2020,Plan3,0101000020E610000041F2CEA10C7A584094128255F5823940
14,15,23,Gaw Lan,Foreign JV/BOT,JVA,PRC/MYA,26.051935,98.58046,Kachin,Myitkyina,Chipwi,Not Found,Ayeyarwady,YEIG/IGOEC,120,60,60,Not Found,2026,Plan3,0101000020E61000009FE6E44526A558402D7C7DAD4B0D3A40
15,16,26,Hawkham (upper),Foreign JV/BOT,MOU,SIN/MYA,19.211666,97.39972,Kayah,Bawlakhe,Not Found,Not Found,Thanlwin,TEI/HCTC,180,Not Found,Not Found,Not Found,2020,Plan3,0101000020E61000009C98810C95595840A04D71C92F363340
16,17,27,He Kou,Foreign JV/BOT,MOU,PRC,21.341291,100.720924,Shan,He Kou,Not Found,Not Found,Mekong,YNIC,138,69,69,PRC?,2025,Plan3,0101000020E610000053B131AF232E59404C6BD3D85E573540
17,18,28,Hkankawn,Foreign JV/BOT,MOA,PRC/MYA,26.023865,98.42952,Kachin,Myitkyina,Tsawlaw,Tsawlaw,Ayeyarwady,YEIG/IGOEC,140,70,70,PRC?,2026,Plan3,0101000020E61000004F78094E7D9B5840E08442041C063A40
18,19,30,Pisa,Foreign JV/BOT,MOA,PRC,26.598389,98.34309,Kachin,Putau,Kanglanphu,Not Found,Ayeyarwady,CPI,2000,Not Found,Not Found,PRC?,2030,Plan3,0101000020E61000006B65C22FF59558404149810530993A40
19,20,31,Tamanthi,Foreign JV/BOT,Suspended,India,25.322227,95.29695,Sagaing,Hkamti,Htamanthi,Homemalin,Chindwin,NHPC,1200,Not Found,Not Found,India,Not Found,Plan3,0101000020E61000008E588B4F01D3574061E3FA777D523940
20,21,33,Hutgyi,Foreign JV/BOT,MOA,PRC/THA/MYA,17.528,97.747,Kayin,Hpapun,Kamamung,Not Found,Thanlwin,Sinohydro+EGATi+IGOEC,1360,136,1224,Thailand,2020,Plan3,0101000020E61000002B8716D9CE6F5840BA490C022B873140
