﻿_id,Provinces,Forest Classification,1973,1989,2000,2004,2009,2014
1,Banteay Meanchey,Total Forest,240698.3833,194799.5258,177110.4916,60228.598,152467.0604,132706.4028
2,Banteay Meanchey,Dense Forest,57195.7472,48742.1606,35447.9113,7197.2266,3582.5926,2393.3403
3,Banteay Meanchey,Mixed Forest,183502.6361,146057.3652,141662.5802,53031.3714,148884.4678,130313.0625
4,Battambang,Total Forest,747898.4572,736974.9923,696023.7218,439538.62,633401.2085,425980.0978
5,Battambang,Dense Forest,370146.0372,340220.9257,282542.9393,113700.5369,99760.8719,31526.7296
6,Battambang,Mixed Forest,377752.42,396754.0665,413480.7825,325838.0831,533640.3366,394453.3682
7,Kampong Cham,Total Forest,622927.5815,500465.4658,513318.4275,425389.6967,377625.2449,124355.5884
8,Kampong Cham,Dense Forest,270155.3861,212447.8785,150974.711,95114.1669,70758.5672,9924.8332
9,Kampong Cham,Mixed Forest,352772.1954,288017.5873,362343.7165,330275.5297,306866.6777,114430.7552
10,Kampong Chhnang,Total Forest,232422.8238,206844.2554,201769.3133,215793.8517,121629.6726,160809.6774
11,Kampong Chhnang,Dense Forest,42364.9567,36674.6602,29610.3689,21288.3676,15907.0533,31320.6167
12,Kampong Chhnang,Mixed Forest,190057.8671,170169.5952,172158.9444,194505.4841,105722.6193,129489.0608
13,Kampong Speu,Total Forest,375708.7086,371427.9582,350457.0333,337539.809,263794.2928,206540.1089
14,Kampong Speu,Dense Forest,167339.0725,165165.936,126986.6859,90357.4775,67262.108,53432.7551
15,Kampong Speu,Mixed Forest,208369.6361,206262.0222,223470.3474,247182.3314,196532.1848,153107.3538
16,Kampong Thom,Total Forest,806560.2728,695250.141,748532.0824,765474.3569,709333.4517,543934.8443
17,Kampong Thom,Dense Forest,546873.5635,526329.8855,496222.9669,483039.332,407128.8696,237649.1223
18,Kampong Thom,Mixed Forest,259686.7093,168920.2555,252309.1156,282435.025,302204.5821,306285.722
19,Kampot,Total Forest,246454.9225,233869.0914,241167.3919,229309.4198,200899.6987,176490.7321
20,Kampot,Dense Forest,196518.5943,191516.0151,170422.3253,135914.0513,113772.5398,62275.0903
21,Kampot,Mixed Forest,49936.3282,42353.0763,70745.0667,93395.3685,87127.1589,114215.6417
22,Kandal,Total Forest,129873.5508,76257.8762,83389.7601,131246.2855,32473.4729,24009.5476
23,Kandal,Dense Forest,767.6406,767.6406,755.9401,755.2201,755.2201,4790.9108
24,Kandal,Mixed Forest,129105.9103,75490.2356,82633.82,130491.0654,31718.2528,19218.6368
25,Koh Kong,Total Forest,1076876.585,1068066.765,1022183.568,1050485.825,975085.4125,866795.8271
26,Koh Kong,Dense Forest,973569.8422,953829.7162,937074.7391,913285.532,818831.2713,623958.9591
27,Koh Kong,Mixed Forest,103306.7431,114237.0483,85108.8286,137200.2926,156254.1412,242836.868
28,Kratie,Total Forest,1057880.069,993913.6221,1011774.653,978575.3915,869398.7046,612467.6676
