﻿_id,state_region_pcode,name,pop_type,total,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54
1,MMR,Union,Total women,14765874,2219179,2113670,2060713,1956452,1816129,1700639,1543961,1355131
2,MMR,Union,Total Women ever-married,9806349,294392,989494,1428049,1561768,1526938,1464817,1346674,1194217
3,MMR,Union,Total Number of children ever born,25701445,104817,862139,2147125,3388000,4303199,4931992,5048486,4915687
4,MMR,Union,Total Number of  children dead,2859215,5999,52254,151017,279451,413787,557758,660018,738931
5,MMR,Union,Urban women,4580910,660456,674869,632938,604466,554192,535653,491735,426601
6,MMR,Union,Urban women ever-married,2796368,68084,250451,383854,448080,440402,437504,408707,359286
7,MMR,Union,Urban number of children ever born,6073871,21403,184348,474283,793525,1005360,1174357,1222763,1197832
8,MMR,Union,Urban Number of  children dead,428467,825,7270,20005,38359,58365,80663,102027,120953
9,MMR,Union,Rural women,10184964,1558723,1438801,1427775,1351986,1261937,1164986,1052226,928530
10,MMR,Union,Rural women ever-married,7009981,226308,739043,1044195,1113688,1086536,1027313,937967,834931
11,MMR,Union,Rural number of children ever born,19627574,83414,677791,1672842,2594475,3297839,3757635,3825723,3717855
12,MMR,Union,Rural Number of  children dead,2430748,5174,44984,131012,241092,355422,477095,557991,617978
13,MMR001,Kachin,Total women,398982,69048,59116,54932,52375,47007,45006,37082,34416
14,MMR001,Kachin,Total Women ever-married,266809,7168,26639,39782,44263,41958,41044,34130,31825
15,MMR001,Kachin,Total Number of children ever born,788679,3443,28473,69864,110444,133635,155296,142114,145410
16,MMR001,Kachin,Total Number of  children dead,98599,158,1455,4220,8575,12915,19292,22337,29647
17,MMR002,Kayah,Total women,78367,13381,12221,11365,10584,9164,8370,7182,6100
18,MMR002,Kayah,Total Women ever-married,52427,1414,5691,8367,8987,8131,7545,6608,5684
19,MMR002,Kayah,Total Number of children ever born,171318,658,6289,15802,24779,29645,32956,31619,29570
20,MMR002,Kayah,Total Number of  children dead,19530,35,367,1045,1861,2661,3820,4638,5103
21,MMR003,Kayin,Total women,395150,63392,53554,49974,50194,47952,48373,43066,38645
22,MMR003,Kayin,Total Women ever-married,284927,8513,28262,39042,44229,43799,44775,40188,36119
23,MMR003,Kayin,Total Number of children ever born,872536,3599,27680,65595,108847,142017,177414,177155,170229
24,MMR003,Kayin,Total Number of  children dead,97609,164,1448,4200,8329,12957,20231,23851,26429
25,MMR004,Chin,Total women,124513,23678,18747,16940,15222,13676,13548,11766,10936
26,MMR004,Chin,Total Women ever-married,85110,2637,9857,13180,13386,12526,12546,10839,10139
27,MMR004,Chin,Total Number of children ever born,332149,1529,13718,32234,46968,56477,65590,59178,56455
28,MMR004,Chin,Total Number of  children dead,44680,95,1020,2749,4535,6265,9105,9858,11053
29,MMR005,Sagaing,Total women,1590197,237701,222140,221358,212308,199787,183248,168405,145250
30,MMR005,Sagaing,Total Women ever-married,1001515,26141,94154,143572,159974,159667,151481,142121,124405
31,MMR005,Sagaing,Total Number of children ever born,2828620,10366,85322,222522,358361,468720,540465,575971,566893
32,MMR005,Sagaing,Total Number of  children dead,348958,534,5003,15517,30160,47192,66849,85340,98363
33,MMR006,Tanintharyi,Total women,375807,63898,55491,51783,48849,43611,41416,37344,33415
34,MMR006,Tanintharyi,Total Women ever-married,252028,7720,26476,37012,40834,38260,37241,33770,30715
35,MMR006,Tanintharyi,Total Number of children ever born,810864,3087,27957,67447,107763,132200,155524,158621,158265
36,MMR006,Tanintharyi,Total Number of  children dead,102093,203,1945,5162,9501,14308,20114,23965,26895
37,MMR111,Bago,Total women,1452798,212464,198313,197354,189983,183156,171289,159574,140665
38,MMR111,Bago,Total Women ever-married,992905,30029,99313,141699,154693,156570,148407,139270,122924
39,MMR111,Bago,Total Number of children ever born,2497697,8094,76211,199329,321931,426768,482221,500739,482404
40,MMR111,Bago,Total Number of  children dead,260589,502,4606,14083,26438,39627,50135,59790,65408
41,MMR009,Magway,Total women,1204119,160929,160773,168136,165230,157776,145917,131877,113481
42,MMR009,Magway,Total Women ever-married,779615,18185,70322,111202,125334,126025,120342,111116,97089
43,MMR009,Magway,Total Number of children ever born,2072719,5876,56491,154840,256694,344726,404111,428300,421681
44,MMR009,Magway,Total Number of  children dead,291780,472,4714,15229,29300,44627,58398,67672,71368
45,MMR010,Mandalay,Total women,1898002,272639,273358,266964,253369,238954,221314,203728,167676
46,MMR010,Mandalay,Total Women ever-married,1169495,29895,111557,168343,186842,186391,178538,168063,139866
47,MMR010,Mandalay,Total Number of children ever born,2910383,8707,82753,222148,365755,485232,566511,610299,568978
48,MMR010,Mandalay,Total Number of  children dead,276687,376,4070,13349,26401,40598,54467,67006,70420
49,MMR011,Mon,Total women,569810,87161,75037,71740,72299,71294,69536,64375,58368
50,MMR011,Mon,Total Women ever-married,383713,10420,34379,50172,58546,60755,60439,56849,52153
51,MMR011,Mon,Total Number of children ever born,1035154,3207,27219,69372,119623,165512,203454,220653,226114
52,MMR011,Mon,Total Number of  children dead,89878,124,1096,3081,6378,10917,17249,22903,28130
53,MMR012,Rakhine,Total women,616430,99586,87942,88015,80029,71562,69041,63033,57222
54,MMR012,Rakhine,Total Women ever-married,445298,15339,50348,70018,69955,64551,63388,58463,53236
55,MMR012,Rakhine,Total Number of children ever born,1231533,5079,43883,109988,164009,199060,235450,239737,234327
56,MMR012,Rakhine,Total Number of  children dead,156480,297,2622,7649,13592,20383,30486,38013,43438
57,MMR013,Yangon,Total women,2330271,336217,362399,333799,308738,278378,263904,241125,205711
58,MMR013,Yangon,Total Women ever-married,1430085,38252,134685,200748,229384,224973,219966,204905,177172
59,MMR013,Yangon,Total Number of children ever born,3010546,10169,91174,238707,395043,505602,584526,604628,580697
60,MMR013,Yangon,Total Number of  children dead,206080,393,3942,11036,20267,29895,39682,47446,53419
61,MMR222,Shan,Total women,1606709,273560,241981,228198,207305,185376,176999,151727,141563
62,MMR222,Shan,Total Women ever-married,1159899,49014,138921,179903,182079,169334,164506,142258,133884
63,MMR222,Shan,Total Number of children ever born,3248328,24440,154247,330515,463426,538940,602879,568424,565457
64,MMR222,Shan,Total Number of  children dead,385206,1345,8471,21540,37625,54269,76044,85242,100670
65,MMR017,Ayewawady,Total women,1789346,258024,242553,249096,242645,227361,205888,190078,173701
66,MMR017,Ayewawady,Total Women ever-married,1267566,41905,132268,186875,203655,198326,182154,168306,154077
67,MMR017,Ayewawady,Total Number of children ever born,3322025,14338,119872,296604,465314,579448,619397,620019,607033
68,MMR017,Ayewawady,Total Number of  children dead,419226,1162,10365,28641,50180,68087,79911,87444,93436
69,MMR018,Nay Pyi Taw,Total women,335373,47501,50045,51059,47322,41075,36790,33599,27982
70,MMR018,Nay Pyi Taw,Total Women ever-married,234957,7760,26622,38134,39607,35672,32445,29788,24929
71,MMR018,Nay Pyi Taw,Total Number of children ever born,568894,2225,20850,52158,79043,95217,106198,111029,102174
72,MMR018,Nay Pyi Taw,Total Number of  children dead,61820,139,1130,3516,6309,9086,11975,14513,15152
