﻿_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,map_id
1,10,Kratie,1003,Preaek Prasab,100301,Chambak,10030106,Stueng Thum,1001,Chhlong,10010201,Stueng Thum,hp1
2,10,Kratie,1005,Snuol,100501,Khsuem,10050107,Srae Roneam,1002,Kratie,10021501,Srae Roneam,hp2
3,10,Kratie,1005,Snuol,100504,Srae Char,10050404,Mean  Chey,1002,Kratie,10021401,Doun Meas,hp3
4,10,Kratie,1005,Snuol,100505,Svay Chreah,10050508,Rumpuk,1002,Kratie,10021301,Rumpuk,hp4
5,11,Mondul Kiri,1101,Kaev Seima,110103,Srae Chhuk,11010302,Chak Cha,1101,Sen Monorom,110108,Srae Chhouk,hp5
6,11,Mondul Kiri,1101,Kaev Seima,110104,Srae Khtum,11010401,Ou Am,1101,Sen Monorom,110108,Ou Am,hp6
7,11,Mondul Kiri,1102,Kaoh Nheaek,110202,Ou Buon Leu,11020201,Tuol,1101,Sen Monorom,110108,Tuol,hp7
8,11,Mondul Kiri,1102,Kaoh Nheaek,110203,Roya,11020301,Roya,1101,Sen Monorom,110108,Royor,hp8
9,11,Mondul Kiri,1103,Ou Reang,110301,Dak Dam,11030101,Pu Traeng,1101,Sen Monorom,110108,Dak Dam,hp9
10,11,Mondul Kiri,1103,Ou Reang,110302,Saen Monourom,11030202,Andoung Kraloeng,1101,Sen Monorom,110108,AnDaung Kraloeng,hp10
11,11,Mondul Kiri,1104,Pechr Chenda,110401,Krang Teh,11040101,Krang Teh,1101,Sen Monorom,110108,Krang Teh,hp11
12,11,Mondul Kiri,1104,Pechr Chenda,110402,Pou Chri,11040202,Chrey Yang,1101,Sen Monorom,110108,Pou Chri,hp12
13,11,Mondul Kiri,1104,Pechr Chenda,110403,Srae Ampum,11040302,Pu Radaet,1101,Sen Monorom,110108,Srae Ampom,hp13
14,11,Mondul Kiri,1105,Saen Monourom,110504,Romonea,11050403,Pu Lung,1101,Sen Monorom,110108,Pu Lung,hp14
15,13,Preah Vihear,1304,Kuleaen,130403,Thmei,13040301,Thnal Baek,1301,Preah Vihear,13010902,Thnal Baek,hp15
16,13,Preah Vihear,1307,Tbaeng Mean Chey,130701,Kampong Pranak,13070107,Srah Chhuk,1301,Preah Vihear,13011301,Psar Kampong Pranak,hp16
17,15,Pursat,1506,Veal Vaeng,0,O Sam,15060101,Ou Saom,1502,Sampov Meas,15022201,O Sam,hp17
18,15,Pursat,1506,Veal Vaeng,150603,Anglong Reap,15060303,Chamkar Chrey  Cheung,1502,Sampov Meas,15022203,Anglong Reap,hp18
19,16,Ratanak Kiri,1604,Koun Mom,160402,Srae Angkrong,16040201,Phum Muoy,1601,Rattanakiri,16011101,Srae Angkrong,hp19
20,16,Ratanak Kiri,1604,Koun Mom,160404,Toen,16040404,Kam Bak,1601,Rattanakiri,16011103,Toen,hp20
21,16,Ratanak Kiri,1605,Lumphat,160506,Seda,16050607,Samot Kraom,1601,Rattanakiri,16010302,Seda,hp21
22,16,Ratanak Kiri,1606,Ou Chum,160602,Chan,16060206,Khmaeng,1601,Rattanakiri,16010201,Pouy,hp22
23,16,Ratanak Kiri,1606,Ou Chum,160606,Sameakki,16060604,Nha,1601,Rattanakiri,16010202,Sameakki,hp23
24,16,Ratanak Kiri,1607,Ou Ya Dav,160701,Bar Kham,16070106,Pril,1601,Rattanakiri,16010503,Bar Kham,hp24
25,16,Ratanak Kiri,1607,Ou Ya Dav,160706,Saom Thum,16070602,Saom Trak,1601,Rattanakiri,16010501,Sesant,hp25
26,16,Ratanak Kiri,1607,Ou Ya Dav,160707,Ya Tung,16070701,Ten Ngol,1601,Rattanakiri,16010502,Ya Tung,hp26
27,16,Ratanak Kiri,1609,Veun Sai,160908,Pak Kalan,16090801,Pa Kalan,1601,Rattanakiri,16010703,Pa Kalan,hp27
28,9,Koh Kong,903,Kaoh Kong,90302,Kaoh Kapi,9030201,Phum Ti Muoy,901,Smach Mean Chey,90120,Kaoh Kapi,hp28
29,9,Koh Kong,903,Kaoh Kong,90303,Ta Tai Kraom,9030302,Anlong Vak,901,Smach Mean Chey,90121,Ta Tai Kraom,hp29
30,4,Kampong Chhnang,408,Tuek Phos,40806,Krang Skear,4080601,Krang Skear,403,Boribo,4030201,Kdol,hp30
