﻿_id,Area,Total_forest_area
1,Ha Noi,20
2,Vinh Phuc,33.3
3,Bac Ninh,0.6
4,Quang Ninh,370.3
5,Hai Duong,9.1
6,Hai Phong,13.8
7,Thai Binh,4.6
8,Ha Nam,5.5
9,Nam Dinh,3.1
10,Ninh Binh,27.5
11,Ha Giang,448.9
12,Cao Bang,360.8
13,Bac Kan,370.4
14,Tuyen Quang,417
15,Lao Cai,353
16,Yen Bai,454.8
17,Thai Nguyen,186.5
18,Lang Son,522.5
19,Bac Giang,159
20,Phu Tho,170.8
21,Dien Bien,368.8
22,Lai Chau,420.8
23,Son La,599
24,Hoa Binh,265.7
25,Thanh Hoa,626.7
26,Nghe An,988.5
27,Ha Tinh,325.5
28,Quang Binh,591.4
29,Quang Tri,254.3
30,Thua Thien - Hue,312.3
31,Da Nang,62.6
32,Quang Nam,680.4
33,Quang Ngai,344.9
34,Binh Dinh,383.6
35,Phu Yen,232.2
36,Khanh Hoa,249
37,Ninh Thuan,144.4
38,Binh Thuan,326.2
39,Kon Tum,617.7
40,Gia Lai,625.9
41,Dak Lak,526.4
42,Dak Nong,256.1
43,Lam Dong,532.6
44,Binh Phuoc,161.2
45,Tay Ninh,66.3
46,Binh Duong,10.4
47,Dong Nai,182.3
48,Ba Ria - Vung Tau,28.3
49,TP. Ho Chi Minh,36.6
50,Long An,23
51,Tien Giang,3.4
52,Ben Tre,4.2
53,Tra Vinh,9
54,Dong Thap,6.1
55,An Giang,12.9
56,Kien Giang,55.2
57,Hau Giang,2.8
58,Soc Trang,10.7
59,Bac Lieu,4.6
60,Ca Mau,94.2
