﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Guyana,108.97,253.64,GY$,0.52,1.21,0.49-2.12,132.76
2,Reunion,1.25,2.34,€,1.36,2.58,1.1-3.33,87.2
3,Grenada,6.68,11.4,EC$,2.47,4.21,1.3-6.53,70.66
4,Mozambique,50.25,75,MT,0.78,1.08,0.44-2.16,49.25
5,Saint Lucia,4.07,6,EC$,1.51,2.23,0.37-4.37,47.42
6,Liberia,3.71,5.4,$,3.71,5.4,2.2-11.02,45.55
7,Botswana,12.02,16.31,P,1.1,1.39,0.6-1.7,35.69
8,Haiti,3.94,5.29,$,3.94,5.29,2.2-8,34.26
9,Zambia,8.45,11.24,R,0.57,0.64,0.35-0.84,33.02
10,Malawi,943.04,1233.33,MK,1.29,1.68,0.82-2.47,30.78
11,Puerto Rico,2.7,3.44,$,2.7,3.44,1.26-6.61,27.41
12,Monaco,3.5,4.34,€,3.79,4.81,1.1-6.66,24
13,Equatorial Guinea,1830.12,2266.66,CFA,3.02,3.84,2.54-4.74,23.85
14,Suriname,10.34,12.79,SRD,1.39,1.72,0.6-2.69,23.69
15,Lebanon,0.98,1.21,$,0.98,1.21,0.51-2.01,23.47
16,Brunei Darussalam,2.1,2.58,S$,1.51,1.83,1.06-3.55,22.86
17,Aland Islands,1.05,1.26,€,1.14,1.39,1.1-1.83,20
18,Bahamas,2.54,3.02,$,2.54,3.02,0.64-4.41,18.9
19,El Salvador,1.28,1.52,$,1.28,1.52,0.66-3,18.75
20,Tajikistan,3.57,4.23,SM,0.37,0.42,0.2-0.6,18.49
21,Croatia,5.81,6.88,kn,0.85,1.01,0.44-1.61,18.42
22,Chile,754.28,891.44,CL$,0.95,1.1,0.37-1.68,18.18
23,Chad,852.74,1001.82,CFA,1.41,1.7,0.84-2.23,17.48
24,Isle of Man,0.77,0.9,£,1,1.1,0.62-1.23,16.88
25,Madagascar,1930.34,2249.99,Ar,0.52,0.6,0.22-0.79,16.56
26,Ukraine,10.88,12.63,₴,0.44,0.46,0.22-0.75,16.08
27,Libya,1.91,2.18,LD,1.36,1.54,0.71-3.53,14.14
28,Mongolia,895.93,1020.47,₮,0.33,0.37,0.29-0.53,13.9
29,Kyrgyzstan,21.2,23.9,лв,0.3,0.33,0.13-0.4,12.74
30,Argentina,31.97,35.98,ARS,0.52,0.53,0.29-0.82,12.54
31,Colombia,2197.52,2463.05,Col$,0.65,0.66,0.26-1.21,12.08
32,Congo,4.5,5.03,$,4.5,5.03,2.51-6.61,11.78
33,Bermuda,4.6,5.14,$,4.6,5.14,1.19-6.04,11.74
34,Ireland,1.46,1.63,€,1.58,1.81,0.88-3.33,11.64
35,Peru,2.93,3.26,S/.,0.87,0.95,0.35-1.74,11.26
