﻿_id,Value,Label_vietnamese,Label_english,Red,Green,Blue
1,11,Đất ngập nước,Post-flooding or irrigated croplands (or aquatic),170,240,240
2,14,Cây nông nghiệp,Rainfed croplands,255,255,100
3,20,"Cây nông nghiệp (50-70%) / hỗn hợp đồng cỏ, cây bụi (20-50%)",Mosaic cropland (50-70%) / vegetation (grassland/shrubland/forest) (20-50%),220,240,100
4,30,"Đồng cỏ, cây bụi (50-70%) / cây nông nghiệp (20-50%)",Mosaic vegetation (grassland/shrubland/forest) (50-70%) / cropland (20-50%) ,205,205,102
5,40,Rừng lá rộng nửa rụng lá >15% (>5m),Closed to open (>15%) broadleaved evergreen or semi-deciduous forest (>5m),0,100,0
6,50,Rừng lá rộng rụng lá thường xuyên  >40% (>5m),Closed (>40%) broadleaved deciduous forest (>5m),0,160,0
7,60,Rừng lá rộng rụng lá thường xuyên 15-40% (>5m),Open (15-40%) broadleaved deciduous forest/woodland (>5m),170,200,0
8,70,Rừng lá kim thường xanh >40% (>5m),Closed (>40%) needleleaved evergreen forest (>5m),0,60,0
9,90,Rừng lá kim thường xanh rụng lá 15-40% (>5m),Open (15-40%) needleleaved deciduous or evergreen forest (>5m),40,100,0
10,100,"Rừng hỗn hợp lá rộng, lá kím >15% (>5m)",Closed to open (>15%) mixed broadleaved and needleleaved forest (>5m),120,130,0
11,110,Rừng cây bụi (50-70%) / đồng cỏ (20-50%),Mosaic forest or shrubland (50-70%) / grassland (20-50%),140,160,0
12,120,Đồng cỏ (50-70%) / cây bụi (20-50%),Mosaic grassland (50-70%) / forest or shrubland (20-50%) ,190,150,0
13,130,Rừng cây bụi >15% (<5m),"Closed to open (>15%) (broadleaved or needleleaved, evergreen or deciduous) shrubland (<5m)",150,100,0
14,140,"Đồng cỏ, savan (>15%)","Closed to open (>15%) herbaceous vegetation (grassland, savannas or lichens/mosses)",255,180,50
15,150,Cây bụi rải rác (<15%),Sparse (<15%) vegetation,255,235,175
16,160,Rừng ngập mặn lá rộng >15% lũ thường xuyên,Closed to open (>15%) broadleaved forest regularly flooded (semi-permanently or temporarily) - Fresh or brackish water,0,120,90
17,170,Rừng ngập mặn lá rộng >40%,Closed (>40%) broadleaved forest or shrubland permanently flooded - Saline or brackish water,0,150,120
18,180,Đồng cỏ hoặc cây thân gỗ,"Closed to open (>15%) grassland or woody vegetation on regularly flooded or waterlogged soil - Fresh, brackish or saline water",0,220,130
19,190,Vùng đô thị,Artificial surfaces and associated areas (Urban areas >50%),195,20,0
20,200,Đất trống,Bare areas,255,245,215
21,210,Nước mặt,Water bodies,0,70,200
22,220,Đất núi đá,Permanent snow and ice,255,255,255
23,230,Không có dữ liệu,"No data (burnt areas, clouds,…)",0,0,0
