﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1,Tanintharyi,Bokpyin,MMR006010,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,64,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2,Tanintharyi,Bokpyin,MMR006010,Demography,Average annual population growth rate,Total,Percent,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3,Tanintharyi,Bokpyin,MMR006010,Demography,Average annual population growth rate,Total,Percent,,,1.5,,0.90000000000000002220446049250313080847263336181640625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4,Tanintharyi,Bokpyin,MMR006010,Demography,Average household size,Total,Number,,,,,,,,,,,4.9000000000000003552713678800500929355621337890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5,Tanintharyi,Bokpyin,MMR006010,Demography,Number of households,Total,Number,,,,,,,,,,,15742,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6,Tanintharyi,Bokpyin,MMR006010,Demography,Number of village tracts,Total,Number,28,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
7,Tanintharyi,Bokpyin,MMR006010,Demography,Number of village tracts,Total,Number,,,,,20,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
8,Tanintharyi,Bokpyin,MMR006010,Demography,Number of village tracts,Total,Number,,,,,20,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
9,Tanintharyi,Bokpyin,MMR006010,Demography,Number of village tracts,Total,Number,,,,,,,20,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
10,Tanintharyi,Bokpyin,MMR006010,Demography,Number of village tracts,Total,Number,,,,,,,,,20,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
11,Tanintharyi,Bokpyin,MMR006010,Demography,Number of village tracts,Total,Number,,,,,,,,,,,20,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
12,Tanintharyi,Bokpyin,MMR006010,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",20,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
13,Tanintharyi,Bokpyin,MMR006010,Demography,Number of villages,Total,Number,105,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
14,Tanintharyi,Bokpyin,MMR006010,Demography,Number of villages,Total,Number,,,,,105,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
15,Tanintharyi,Bokpyin,MMR006010,Demography,Number of villages,Total,Number,,,,,105,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
16,Tanintharyi,Bokpyin,MMR006010,Demography,Number of villages,Total,Number,,,,,,,105,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
17,Tanintharyi,Bokpyin,MMR006010,Demography,Number of villages,Total,Number,,,,,,,,,105,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
18,Tanintharyi,Bokpyin,MMR006010,Demography,Number of villages,Total,Number,,,,,,,,,,,105,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
19,Tanintharyi,Bokpyin,MMR006010,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",105,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
20,Tanintharyi,Bokpyin,MMR006010,Demography,Number of wards,Total,Number,8,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
21,Tanintharyi,Bokpyin,MMR006010,Demography,Number of wards,Total,Number,,,,,8,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
22,Tanintharyi,Bokpyin,MMR006010,Demography,Number of wards,Total,Number,,,,,8,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
23,Tanintharyi,Bokpyin,MMR006010,Demography,Number of wards,Total,Number,,,,,,,8,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
24,Tanintharyi,Bokpyin,MMR006010,Demography,Number of wards,Total,Number,,,,,,,,,8,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
25,Tanintharyi,Bokpyin,MMR006010,Demography,Number of wards,Total,Number,,,,,,,,,,,8,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
26,Tanintharyi,Bokpyin,MMR006010,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",8,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
27,Tanintharyi,Bokpyin,MMR006010,Demography,Population density,Total,Number per square kilometer,6.87999999999999989341858963598497211933135986328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
