﻿_id,map_id,Ten,tinh_trang,qui_mo,cong_suat,san_luong,loai,dung_tich,luu_vuc,xa,huyen,tinh,vung,chu_dau_tu,loai_hinh,von_dau_tu,nam_khoi_cong,nam_van_hanh,khu_bttn,tdc,vi_do,kinh_do,nguon_tham_khao
1,td_1,Bảo Lâm 1,Đang xây dựng,Vừa,30,115.7000000000000028421709430404007434844970703125,Có hồ chứa,,Gâm,Lý Bôn,Bảo Lâm,Cao Bằng,Đông Bắc,Công ty Cổ phần xây lắp điện 1,Cổ phần,915,2014,2016,"",," 22°56'29.98""N","105°32'55.34""E",https://data.opendevelopmentmekong.net/vi/library_record/bao-lam-1-hydropower
2,td_2,Nà Lòa,Đang vận hành,Nhỏ,6,30,Có hồ chứa,0.2600000000000000088817841970012523233890533447265625,Bắc Vọng,Triệu Ấu,Phục Hòa,Cao Bằng,Đông Bắc,Công ty thủy điện-luyện kim Cao Bằng,Cổ phần,110,,2006,"",," 22°41'4.68""N","106°35'56.48""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-na-loa
3,td_3,Nà Tẩu,Đang vận hành,Nhỏ,6,19,Có hồ chứa,,Bắc Vọng,Cai Bộ,Quảng Yên,Cao Bằng,Đông Bắc,Công ty cổ phần đầu tư phát triển Bắc Minh,Cổ phần,117,2013,2014,"",," 22°40'19.83""N","106°30'17.90""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-na-t-u
4,td_4,Bản Rạ,Đang vận hành,Nhỏ,18,70,Không biết,,Quây Sơn,Đàm Thủy,Trùng Khánh,Cao Bằng,Đông Bắc,Công ty Cổ phần Thủy điện Đông Bắc,Cổ phần,500,2007,2012,"",," 22°51'32.22""N","106°41'59.17""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-b-n-r
5,td_5,Thoong Cót 2,Đang vận hành,Nhỏ,3.5,12.7200000000000006394884621840901672840118408203125,Có hồ chứa,,Quây Sơn,Chí Viễn,Trùng Khánh,Cao Bằng,Đông Bắc,Công ty TNHH Trường Minh,Trách nhiệm hữu hạn,72,2010,2013,"",," 22°49'46.84""N","106°37'8.01""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-thoong-cot-2
6,td_6,Hoa Thám,Đang xây dựng,Nhỏ,5.79999999999999982236431605997495353221893310546875,,Không biết,,Hiến,Hoa Thám,Nguyên Bình,Cao Bằng,Đông Bắc,Công ty TNHH Đầu tư và Phát triển năng lượng Đông Bắc,Trách nhiệm hữu hạn,,2008,,"",," 22°37'7.40""N","106° 6'4.68""E",""
7,td_7,Sông Chảy 5,Đang vận hành,Nhỏ,16,62,Có hồ chứa,4.85799999999999965183405947755090892314910888671875,Chảy,"Thèn Phàng, Ngán Chiên",Xín Mần,Hà Giang,Đông Bắc,Công ty cổ phần Sông Đà 5,Cổ phần,400,2010,2012,"",," 22°42'53.12""N","104°32'5.82""E",https://data.opendevelopmentmekong.net/vi/library_record/song-chay-5-hydropower
8,td_8,Nho Quế 3 ,Đang vận hành,Lớn,110,507,Có hồ chứa,2.180000000000000159872115546022541821002960205078125,Nho Quế,"Khâu Vai, Lũng Pù, Sơn Vĩ, Cán Chu Phìn, Pả Vi",Mèo Vạc,Hà Giang,Đông Bắc,Tập đoàn BITEXCO (Công ty cổ phần Bitexco Nho Quế),Cổ phần,3000,2007,2012,"",,"23° 8'35.76""N","105°30'55.51""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-nho-qu-3
9,td_9,Nậm Mu,Đang vận hành,Nhỏ,12,56,Có hồ chứa,,Nậm Mu ,Tân Thành,Bắc Quang,Hà Giang,Đông Bắc,Tổng công ty Sông Đà,Trách nhiệm hữu hạn,224,2002,2004,"",," 22°32'58.67""N","104°52'36.30""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-mu-hydropower
10,td_10,Tuyên Quang,Đang vận hành,Lớn,342,1295,Có hồ chứa,2245,Gâm,Na Hang,Na Hang,Tuyên Quang,Đông Bắc,EVN,Nhà nước,7500,2002,2008,Na Hang,," 22°21'36.13""N","105°23'54.49""E",https://data.opendevelopmentmekong.net/vi/library_record/tuyen-quang-hydropower
11,td_11,Nậm Cắt,Đang vận hành,Nhỏ,3.20000000000000017763568394002504646778106689453125,12,Có hồ chứa,,Nậm Cắt,Đôn Phong,Bạch Thông,Bắc Kạn,Đông Bắc,Công ty Cổ phần Điện lực Dầu khí Bắc Kạn,Cổ phần,,2011,2012,"",," 22°12'5.78""N","105°46'39.25""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-cat-hydropower
12,td_12,Thượng Ân,Đang vận hành,Nhỏ,2.399999999999999911182158029987476766109466552734375,9.4700000000000006394884621840901672840118408203125,Có hồ chứa,0.11100000000000000144328993201270350255072116851806640625,Tà Cáy,Thượng Ân,Ngân Sơn,Bắc Kạn,Đông Bắc,Công ty Cổ phần Điện - khoáng Bắc Kạn,Cổ phần,33,2006,2008,"",," 22°30'14.80""N","105°59'37.03""E",https://data.opendevelopmentmekong.net/vi/library_record/thuong-an-hydropower
13,td_13,Hồ Núi Cốc,Đang vận hành,Nhỏ,1.8899999999999999023003738329862244427204132080078125,8,Có hồ chứa,175.5,"",Phúc Trìu,Thái Nguyên,Thái Nguyên,Đông Bắc,Công ty CP Thủy điện hồ Núi Cốc,Cổ phần,32.5,2007,2009,"",," 21°33'23.43""N","105°43'48.07""E",https://data.opendevelopmentmekong.net/vi/library_record/ho-nui-coc-hydropower
14,td_14,Cấm Sơn,Đang vận hành,Nhỏ,4.5,,Có hồ chứa,242,Hóa,Hòa Lạc,Lạng Giang,Bắc Giang,Đông Bắc,Công ty cổ phần thủy điện Cấm Sơn,Cổ phần,,,1973,"",," 21°32'37.55""N","106°30'37.77""E",https://data.opendevelopmentmekong.net/vi/library_record/cam-son-hydropower
15,td_15,Trung Thu,Đang xây dựng,Nhỏ,29.60000000000000142108547152020037174224853515625,134,Có hồ chứa,,Nậm Mức,"Trung Thu, Sính Phình, Mường Báng, Pa Ham","Mường Chà, Tủa Chùa",Điện Biên,Tây Bắc,Công ty cổ phần thủy điện Trung thu,Cổ phần,850,2014,2016,"",," 21°56'13.91""N","103°15'16.11""E",https://data.opendevelopmentmekong.net/vi/library_record/trung-thu-hydropower
16,td_16,Thác Trắng,Đang vận hành,Nhỏ,6,22,Có hồ chứa,,Nậm Rốn,Nà Nhạn,Điện Biên,Điện Biên,Tây Bắc,Công ty Cổ phần Sông Đà 11,Cổ phần,102,2004,2006,"",," 21°27'28.72""N","103° 4'41.52""E",https://data.opendevelopmentmekong.net/vi/library_record/thac-trang-hydropower
17,td_17,Nậm Mức,Đang vận hành,Vừa,44,176,Có hồ chứa,27.699999999999999289457264239899814128875732421875,Nậm Mức,"Mường Mùn, Pa Ham ","Tuần Giáo, Mường Chà",Điện Biên,Tây Bắc,Công ty cổ phần thủy điện Nậm Mức,Cổ phần,1462,2009,2014,"",," 21°47'53.09""N","103°17'36.58""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-muc-hydropower
18,td_18,Nà Lơi,Đang vận hành,Nhỏ,9.300000000000000710542735760100185871124267578125,46.2999999999999971578290569595992565155029296875,Có hồ chứa,,Nậm Rốn,Thanh Minh,Điện Biên,Điện Biên,Tây Bắc,Công ty cổ phần thủy điện Nà Lơi,Cổ phần,185,2000,2003,"",," 21°28'7.23""N","103° 3'30.33""E",https://data.opendevelopmentmekong.net/vi/library_record/na-loi-hydropower
