﻿_id,map_id,name,acronym_ministry,acronym_edc,rate_voltage_kv,transformer,capacity_mva,year,province,district,commune,reference,last_update,language
1,1,អនុស្ថានីយ៍ភ្នំពេញខាងកើត,EPP SS,EPP,230,,"",,កណ្តាល,ខ្សាច់កណ្តាល,ស្វាយជ្រុំ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
2,2,អនុស្ថានីយ៍កំពង់ស្ពឹ,KSP SS,GS_KPS,115,,"",,កំពង់ស្ពឺ,ក្រុងច្បាមន,ស្វាយក្រវ៉ាន់,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
3,3,អនុស្ថានីយ៍ភ្នំពេញ៍ខាងត្បូង,SPP SS,GS7,២៣០;១១៥;២២,2018-01-02T00:00:00,២០០;៥០,2014,កណ្តាល,ស្អាង,រការខ្ពស់,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
4,4,អនុស្ថានីយ៍ភ្នំពេញខាងលិច,WPP SS,GS4,២៣០;១១៥;២២,2018-09-02T00:00:00,២០០;៥០,2009,កណ្តាល,កណ្តាលស្ទឹង,ត្រពាំងវែង,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
5,5,អនុស្ថានីយ៍ភ្នំពេញខាងជើង,NPP SS,GS_CHCHV,230,,"",,កំពង់ស្ពឺ,ឧដុង្គ,ក្សេមក្សាន្ត,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
6,6,អនុស្ថានីយ៍ក្រុងព្រះសីហនុ,SHV SS,GS_SHV,១១៥;២២,2018-09-01T00:00:00,50,2014,ព្រះសីហនុ,ក្រុងព្រះសីហនុ,សង្កាត់បី,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
7,7,អនុស្ថានីយ៍កំពត,KPT SS,GS_KPT,២៣០;២២,2018-09-01T00:00:00,50,2011,កំពត,ក្រុងកំពត,កំពង់កណ្តាល,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
8,8,អនុស្ថានីយ៍បន្ទាយមាស,BM SS,GS_BTM,115,,"",2014,កំពត,បន្ទាយមាស,ទូកមាសខាងលិច,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
9,9,អនុស្ថានីយ៍តាកែវ,TK SS,GS_TKO,២៣០;២២,2018-09-01T00:00:00,16,2009,តាកែវ,ក្រុងដូនកែវ,រការក្នុង,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
10,10,អនុស្ថានីយ៍កំពង់សឹង្ហ,KS SS,GS_KSG,115,,"",,ព្រៃវែង,ព្រះស្តេច,កំពង់សឹង្ហ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
11,11,អនុស្ថានីយ៍ព្រៃវែង,PRV SS,"","",,"",,ព្រៃវែង,ក្រុងព្រៃវែង,កំពង់លាវ,Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
12,12,អនុស្ថានីយ៍ស្វាយរៀង,SVAY RIENG SS,GS_CKM,115,,"",,ស្វាយរៀង,ស្វាយទាប,សំបួរ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
13,13,អនុស្ថានីយ៍កំពង់ឆ្នាំង,KCN SS,GS_KCN,២៣០;២២,2018-09-01T00:00:00,25,2012,កំពង់ឆ្នាំង,ទឹកពុះ,តាំងក្រសាំង,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
