﻿_id,pcode_c,name_c,pcode_st,name_st,pcode_dt,name_dt,pcode_ts,name_ts,number_vt,number_w,number_v,area_km2,gen_hos,dis_hos,town_hos,station_hos,mch_center,rhc,srhc,total_health_fac,doctors,nurses,midwives,high_school,mid_school,pri_school,high_students,mid_students,pri_students,high_teacher,mid_teacher,pri_teacher
1,MMR,Myanmar,MMR001,Kachin,MMR001D001,Myitkyina,MMR001001,Myitkyina,29,31,58,6501,1,,,3,1,6,27,38,61,117,38,13,11,133,9663,24717,31868,305,551,1260
2,MMR,Myanmar,MMR001,Kachin,MMR001D001,Myitkyina,MMR001002,Waingmaw,40,13,170,4877,,,1,3,1,4,30,39,5,37,33,5,11,105,2082,8463,14693,81,204,521
3,MMR,Myanmar,MMR001,Kachin,MMR001D001,Myitkyina,MMR001003,Injangyang,63,4,313,4776,,,1,"",1,1,1,4,4,9,3,1,,2,32,85,284,5,4,6
4,MMR,Myanmar,MMR001,Kachin,MMR001D001,Myitkyina,MMR001004,Tanai,17,10,59,12362,,,1,1,1,3,10,16,8,21,12,2,2,27,854,3427,6732,34,64,155
5,MMR,Myanmar,MMR001,Kachin,MMR001D001,Myitkyina,MMR001005,Chipwi,40,7,124,3429,,,1,2,1,1,2,7,7,11,11,2,1,40,114,714,2413,17,32,90
6,MMR,Myanmar,MMR001,Kachin,MMR001D001,Myitkyina,MMR001006,Tsawlaw,25,1,125,3509,,,1,"",1,1,1,4,3,6,3,1,,19,25,403,975,4,13,23
7,MMR,Myanmar,MMR001,Kachin,MMR001D002,Mohnyin,MMR001007,Mohnyin,37,9,144,6678,,,1,4,1,7,28,41,29,88,37,10,15,167,6054,17391,24681,229,441,1003
8,MMR,Myanmar,MMR001,Kachin,MMR001D002,Mohnyin,MMR001008,Mogaung,39,14,73,2626,,,1,3,1,5,20,30,11,33,27,6,10,111,3579,11572,15543,126,293,575
9,MMR,Myanmar,MMR001,Kachin,MMR001D002,Mohnyin,MMR001009,Hpakant,15,6,54,6058,,,1,3,,2,17,23,9,20,26,5,10,82,2762,12180,20807,90,235,586
10,MMR,Myanmar,MMR001,Kachin,MMR001D003,Bhamo,MMR001010,Bhamo,45,13,77,1966,,1,,1,1,4,19,26,35,62,29,4,9,75,3371,9600,14656,126,240,495
11,MMR,Myanmar,MMR001,Kachin,MMR001D003,Bhamo,MMR001011,Shwegu,37,8,107,3076,,,1,2,1,3,16,23,6,14,20,4,3,86,1823,7204,11626,66,172,398
12,MMR,Myanmar,MMR001,Kachin,MMR001D003,Bhamo,MMR001012,Momauk,53,13,273,2769,,,1,4,1,8,28,42,11,29,33,4,6,74,1101,4741,8123,47,127,287
13,MMR,Myanmar,MMR001,Kachin,MMR001D003,Bhamo,MMR001013,Mansi,40,4,234,2933,,,1,"",1,3,16,21,2,15,13,3,2,65,528,3529,7783,29,77,227
14,MMR,Myanmar,MMR001,Kachin,MMR001D004,Puta-O,MMR001014,Puta-O,14,10,83,5453,,1,,1,1,3,11,17,15,31,10,2,9,79,1613,4911,8491,58,125,276
15,MMR,Myanmar,MMR001,Kachin,MMR001D004,Puta-O,MMR001015,Sumprabum,40,3,338,5946,,,1,"",1,1,6,9,2,4,5,1,,12,69,173,438,4,9,26
16,MMR,Myanmar,MMR001,Kachin,MMR001D004,Puta-O,MMR001016,Machanbaw,26,4,103,2860,,,1,1,1,2,7,12,3,6,9,1,2,33,190,736,1361,13,30,99
17,MMR,Myanmar,MMR001,Kachin,MMR001D004,Puta-O,MMR001018,Khaunglanhpu,24,4,165,5399,,,1,"",1,2,4,8,4,5,7,1,1,55,99,927,2710,6,10,105
18,MMR,Myanmar,MMR001,Kachin,MMR001D004,Puta-O,MMR001017,Nawngmun,13,6,53,7824,,,1,1,1,2,6,11,4,10,9,2,1,38,201,572,1075,14,22,73
19,MMR,Myanmar,MMR002,Kayah,MMR002D001,Loikaw,MMR002001,Loikaw,12,13,127,1031,1,,,2,1,7,28,39,41,197,43,6,17,95,3636,9634,14508,182,268,540
20,MMR,Myanmar,MMR002,Kayah,MMR002D001,Loikaw,MMR002002,Demoso,26,1,163,1178,,,1,2,1,7,29,40,3,19,38,3,11,107,1564,6013,11574,88,145,420
21,MMR,Myanmar,MMR002,Kayah,MMR002D001,Loikaw,MMR002003,Hpruso,14,5,115,1667,,,1,1,1,5,21,29,1,7,23,1,3,75,343,1251,3863,27,35,205
22,MMR,Myanmar,MMR002,Kayah,MMR002D001,Loikaw,MMR002004,Shadaw,3,4,20,2161,,,1,1,1,2,8,13,1,3,3,1,,16,64,260,927,7,4,46
23,MMR,Myanmar,MMR002,Kayah,MMR002D002,Bawlake,MMR002005,Bawlakhe,7,4,17,914,,1,,1,1,3,13,19,2,17,9,2,1,22,175,696,1212,16,23,77
24,MMR,Myanmar,MMR002,Kayah,MMR002D002,Bawlake,MMR002006,Hpasawng,8,2,57,1651,,,1,1,1,1,5,9,2,3,6,2,1,17,177,962,2296,16,26,71
25,MMR,Myanmar,MMR002,Kayah,MMR002D002,Bawlake,MMR002007,Mese,4,2,12,2622,,,1,1,,2,8,12,2,7,9,1,1,7,52,225,703,14,10,23
26,MMR,Myanmar,MMR003,Kayin,MMR003D001,Hpa-An,MMR003001,Hpa-An,91,9,474,2903,1,,1,4,1,15,71,93,46,89,75,15,28,388,6395,22892,51851,291,735,1947
27,MMR,Myanmar,MMR003,Kayin,MMR003D001,Hpa-An,MMR003002,Hlaingbwe,72,13,363,4330,,,1,4,1,8,38,52,8,36,44,7,16,236,2116,10821,31791,102,278,714
