_id,wkb_geometry,sez_name,sez_type,longitude,latitude,country,province
1,0101000020E61000007CE7CE4E11305A40CDC97D4678993040,Savan-Seno SEZ,Special Economic Zone,104.751056,16.599492,Lao PDR,Savanakhet
2,0101000020E6100000CED53896156B5940B4A236C3272F3540,Boten Beautiful Land SEZ,Special Economic Zone,101.673193,21.184200,Lao PDR,Louangnamtha
3,0101000020E610000014BC02800C1A5940322FA6EA754B3440,Golden Triangle SEZ,Special Economic Zone,100.407013,20.294768,Lao PDR,Bokeo
4,0101000020E61000005609B61427B45940AE92FB9D2E113240,Vientiane Industrial and Trade Area,Industrial zone,102.814885,18.067118,Lao PDR,Vientiane Capital
5,0101000020E6100000CC44675290AB5940094F6C2E8C113240,Saysetha Development Zone,Development Zone,102.680684,18.068545,Lao PDR,Vientiane Capital
6,0101000020E61000001BB7F15783B359407B36E27AF1F33140,Dongphosy SEZ,Special Economic Zone,102.804892,17.952903,Lao PDR,Khammuane
7,0101000020E6100000CEA6F34605AC594033A7D26566E23140,Longthanh Vientiane SEZ,Special Economic Zone,102.687822,17.884375,Lao PDR,Vientiane Capital
8,0101000020E610000098D51D8654A1594083BDA20739193240,Tatluang Lake SEZ,Special Economic Zone,102.520784,18.098526,Lao PDR,Vientiane Capital
9,0101000020E61000003711265AEC345A4021CFEE0CB35E3140,Thakhek SEZ,Special Economic Zone,104.826926,17.369920,Lao PDR,Vientiane Capital
10,0101000020E6100000A27E38C44F3E5A40901A751E65203140,Phoukhyo SEZ,Special Economic Zone,104.973619,17.126543,Lao PDR,Khammuane
