_id,map_id,SEZ,longitute,latitude,year,location,date,mill_USD,dev,size_ha,reference,the_geom
0,1,ເຂດເສດຖະກິດສະເພາະບໍແຕນແດນງາມ,101.673,21.1842,50,ແຂວງອັດຕະປື,2003,500,ເອກະຊົນ 100 % (ຈີນ),1640,List_SEZ__Investlaos.pdf,0101000020E6100000508D976E126B594057EC2FBB272F3540
1,2,ເຂດເສດຖະກິດສະເພາະດົງໂພສີ,102.805,17.9529,50,ນະຄອນຫຼວງວຽງຈັນ,2009,50,ເອກະຊົນ 100 % (ມາເລເຊຍ),53.94,List_SEZ__Investlaos.pdf,0101000020E6100000EC51B81E85B35940C05B2041F1F33140
2,3,ເຂດເສດຖະກິດພິເສດສາມລ່ຽມທອງຄຳ,100.407,20.2948,50,ແຂວງບໍ່ແກ້ວ,2007,86.6,"ລັດຖະບານ + ເອກະຊົນ (ຈີນ)
",3000,List_SEZ__Investlaos.pdf,0101000020E6100000355EBA490C1A59405DDC4603784B3440
3,4,ເຂດເສດຖະກິດສະເພາະລ່ອງແທ່ງ-ວຽງຈັນ,102.688,17.8844,50,ນະຄອນຫຼວງວຽງຈັນ,2008,1000,"ເອກະຊົນ 100 % (ຫວຽດນາມ)
",557.75,List_SEZ__Investlaos.pdf,0101000020E610000079E9263108AC59401895D40968E23140
4,5,ເຂດເສດຖະກິດສະເພາະປາກເຊ - ຍີ່ປຸ່ນ,105.896,15.033,50,ແຂວງຈໍາປາສັກ,2015,162.5,ລັດຖະບານ + ເອກະຊົນ (ລາວ & ຍີ່ປຸ່ນ),995,List_SEZ__Investlaos.pdf,0101000020E6100000D34D621058795A4037894160E5102E40
5,6,ເຂດເສດຖະກິດສະເພາະພູຂຽວ,104.974,17.1265,99,ແຂວງຄຳມ່ວນ,2010,708,ເອກະຊົນ 100 % (ລາວ),4850,List_SEZ__Investlaos.pdf,0101000020E610000075931804563E5A40AAF1D24D62203140
6,7,ເຂດເສດຖະກິດພິເສດສະຫວັນເຊໂນ,104.751,16.5995,75,ເມືອງໄກສອນ ພົມວິຫານ,2003,74,ລາວs ລັດຖະບານ (100%),954,List_SEZ__Investlaos.pdf,0101000020E6100000F2D24D6210305A40B6F3FDD478993040
7,8,ເຂດພັດທະນາກວມລວມໄຊເສດຖາ,102.681,18.0685,50,ນະຄອນຫຼວງວຽງຈັນ,2010,128,ລັດຖະບານ + ເອກະຊົນ (ລາວ & ຈີນ),1000,List_SEZ__Investlaos.pdf,0101000020E6100000DD24068195AB5940A8C64B3789113240
8,9,ເຂດເສດຖະກິດສະເພາະທ່າແຂກ,102.521,18.0985,75,ແຂວງຄຳມ່ວນ,2012,80,ລາວs ລັດຖະບານ (100%),1035,List_SEZ__Investlaos.pdf,0101000020E6100000D34D621058A15940F0A7C64B37193240
9,10,ເຂດເສດຖະກິດສະເພາະບຶງທາດຫຼວງ,104.827,17.3699,99,ນະຄອນຫຼວງວຽງຈັນ,2011,1600,ເອກະຊົນ 100 % (ຈີນ),365,List_SEZ__Investlaos.pdf,0101000020E6100000B0726891ED345A4058CA32C4B15E3140
10,11,ເຂດອຸດສາຫະກຳ ແລະ ການຄ້າວຽງຈັນ,102.815,18.0671,75,ນະຄອນຫຼວງວຽງຈັນ,2009,43,ລັດຖະບານ + ເອກະຊົນ (ຈີນ ໄຕເປ),110,List_SEZ__Investlaos.pdf,0101000020E61000005C8FC2F528B45940C58F31772D113240
11,12,ເຂດເສດຖະກິດສະເພາະຫຼວງພະບາງ,102.136,19.899,99,ເມືອງຫຼວງພະບາງ,2016,1200,ລັດຖະບານ + ເອກະຊົນ (ລາວ),4850,Luangprabang_SEZ.pdf,0101000020E610000062105839B4885940A01A2FDD24E63340
