﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
1,0101000020887F000020EBE236FBAA0D4140CF6605DDA43541,PLN-24010201-No Pipe,Pailin,Pailin,Pailin,Khlong,1,1,LC,Extension System,57,1,4323,76,0,0,0,6,0.5,12.8204727,102.6327209
2,0101000020887F00008004C50F2C3D1441A8CFD566C48B3541,BTB-2060208-No Pipe,Battambang,Moung Ruessei,Chrey,Kear Bei,1,1,LC,Extension System,318,1,37124,117,2530,0,0,7,0.7,12.7684746,103.4486389
3,0101000020887F00002097FF50D7B11A4150D191FCF1A33341,KPS-5080811-No Pipe,Kampong Speu,Odongk,Prey Krasang,Rumchek,1,4,ALC,Extension System,548,1,58266,106,2558,0,0,7,0.7,11.643116,104.4253845
4,0101000020887F0000805AD33C73290C4120B072B83CEF3541,BTB-2120107-No Pipe,Battambang,Kamrieng,Kamrieng,Lakhokpi,1,1,NOC,New System,218,1,32765,150,2568,0,0,7,0.7,12.9914351,102.5174408
5,0101000020887F0000C020B0B2EB7A1B41085F98FCE7CE3341,KPCh-4070401-No Pipe,Kampong Chhnang,Sameakki Mean Chey,Peam,Tang Poun,1,3,ALC,Extension System,212,1,44973,212,2591,0,0,7,0.7,11.7427855,104.5432816
6,0101000020887F0000385EBAC958622241186A4DF350943641,STG-19020202-No Pipe,Stung Treng,Siem Bouk,Kaoh Sampeay,Damrei Phong,1,1,NOC,New System,175,1,33175,190,2600,0,0,7,0.7,13.3836727,105.9458389
7,0101000020887F0000B025E443444913419087859AB95D3541,BTB-2060911-No Pipe,Battambang,Moung Ruessei,Robas Mongkol,Anlong Trach,1,1,ALC,New System,448,1,53434,119,2608,0,0,7,0.7,12.6610508,103.3055878
8,0101000020887F000060A8350DE14411413055300AC2A63541,BTB-2070206-No Pipe,Battambang,Rotonak Mondol,Andaeuk Haeb,Kandal Steung,1,1,NOC,New System,286,1,37252,130,2633,0,0,7,0.7,12.8279066,103.0000687
9,0101000020887F000090218EF517561E41384547A2B94F3741,PVH-13080106-No Pipe,Preah Vihear,Preah Vihear,Kampong Pranak,Damnak,1,1,LC,Extension System,139,1,32931,237,2637,0,0,7,0.7,13.8192596,104.9725189
10,0101000020887F0000505986F8EE571E4120B9FC07F8563441,KPC-3010401-No pipe,Kampong Cham,Batheay,Tumnob,Cheung Prey,1,1,LC,Extension System,203,1,16447,81,2640,0,0,8,0.7,12.0581512,104.973793
11,0101000020887F000078BE9F3A86AA22418004C5FF40123741,STG-19050401-No Pipe,Stung Treng,Thala Barivat,Kaoh Snaeng,Kaoh Snaeng,1,1,NOC,New System,187,1,33306,178,2640,0,0,7,0.7,13.6748171,106.0324097
12,0101000020887F000038014D6485412441B047E1FAD1DE3641,STG-19010203-No Pipe,Stung Treng,Sesan,Kbal Romeas,Krabei Chrum,1,1,NOC,New System,307,1,39076,127,2642,0,0,7,0.7,13.5533247,106.5132675
13,0101000020887F0000101B9E5E4E811E41D80968C2E8083241,TKO-21030206-No Pipe,Takeo,Borei Cholsar,Chey Chouk,Tara Kom,1,3,NOC,New System,443,1,63445,143,2646,0,0,7,0.7,10.6920424,104.9981308
14,0101000020887F000060764F9E70432241C00E9C7376883641,STG-19020303-No Pipe,Stung Treng,Siem Bouk,Kaoh Sralay,Phchul,1,1,NOC,New System,159,1,32801,206,2647,0,0,7,0.7,13.3563709,105.9092026
15,0101000020887F0000B02E6E63FB261C410044FA1DB5FC3441,KPCh-4040604-No Pipe,Kampong Chhnang,Kampong Leaeng,Pralay Meas,Anlong Kanhchoh,1,1,NOC,New System,208,1,33065,159,2657,0,0,7,0.7,12.4416132,104.6434174
16,0101000020887F0000787AA50C39B82241604BC8E7F2DA3641,STG-19010404-No Pipe,Stung Treng,Sesan,Samkhuoy,Hang Savat,1,1,NOC,New System,170,1,32688,192,2657,0,0,7,0.7,13.5467491,106.0480576
17,0101000020887F0000489D80A6EB36224158D3BC03E2883641,STG-19050304-No Pipe,Stung Treng,Thala Barivat,Kang Cham,Kang Kngaok,1,1,NOC,New System,178,1,32986,185,2658,0,0,7,0.7,13.3573961,105.8944092
18,0101000020887F000070DE718A233A1D41E82631F8C3803441,KPCh-4020403-No Pipe,Kampong Chhnang,Chol Kiri,Peam Chhkaok,Phlong,1,1,ALC,New System,214,1,39702,186,2661,0,0,7,0.7,12.1548471,104.8056641
19,0101000020887F000030992AD8A25C1E4198438B5C508B3241,TKO-21010101-No Pipe,Takeo,Angkor Borei,Preaek Phtoul,Kampong Luong,1,1,ALC,Extension System,147,1,31999,218,2675,0,0,8,0.7,10.9939661,104.9766464
20,0101000020887F0000A857CA52D1802241C07D1D7831BE3541,KRT-10040102-No Pipe,Kracheh,Sambour,Boeng Char,Kampong Roteh,1,1,NOC,New System,293,1,39890,136,2681,0,0,7,0.7,12.8879328,105.9798889
21,0101000020887F000070F085498C6B12419006F0F6AEFA3541,BTB-2010402-No Pipe,Battambang,Banan,Chheu Teal,Chheu Teal,1,1,LC,Extension System,295,1,15273,52,2683,0,0,7,0.7,13.0233545,103.172348
22,0101000020887F0000483789A1DB1A2341A88251F9D4E23641,STG-19010301-No Pipe,Stung Treng,Sesan,Phluk,Phluk,1,1,NOC,New System,260,1,34888,134,2698,0,0,7,0.7,13.564477,106.1648102
