﻿_id,id,FIPS,GEC,name,name_local,country_codes,supported
1,MM-07,"",BM03,Ayeyarwady,"",mm,yes
2,MM-02,"",BM16,Bago,"",mm,yes
3,MM-14,"",BM02,Chin,"",mm,yes
4,MM-11,"",BM04,Kachin,"",mm,yes
5,MM-12,"",BM06,Kayah,"",mm,yes
6,MM-13,"",BM05,Kayin,"",mm,yes
7,MM-03,"",BM15,Magway,"",mm,yes
8,MM-04,"",BM08,Mandalay,"",mm,yes
9,MM-15,"",BM13,Mon,"",mm,yes
10,MM-18,"",BM18,Naypyitaw,"",mm,yes
11,MM-16,"",BM01,Rakhine,"",mm,yes
12,MM-01,"",BM10,Sagaing,"",mm,yes
13,MM-17,"",BM11,Shan,"",mm,yes
14,MM-05,"",BM12,Tanintharyi,"",mm,yes
15,MM-06,"",BM17,Yangon,"",mm,yes
16,KH-3,CB02,"",Kampong Cham,កំពង់ចាម,kh,yes
17,KH-4,CB03,"",Kampong Chhnang,កំពង់ឆ្នាំង,kh,yes
18,KH-5,CB04,"",Kampong Speu,កំពង់ស្ពឺ,kh,yes
19,KH-6,CB05,"",Kampong Thom,កំពង់ធំ,kh,yes
20,KH-8,CB07,"",Kandal,កណ្ដាល,kh,yes
21,KH-9,CB08,"",Koh Kong,ក្រចេះ,kh,yes
22,KH-10,CB09,"",Kratie,មណ្ឌលគិរី,kh,yes
23,KH-11,CB10,"",Mondulkiri,ភ្នំពេញ,kh,yes
24,KH-15,CB12,"",Pursat,ស្ទឹងត្រែង,kh,yes
25,KH-13,CB13,"",Preah Vihear,សៀមរាប,kh,yes
26,KH-14,CB14,"",Prey Veng,ព្រះសីហនុ,kh,yes
27,KH-19,CB17,"",Stung Treng,ឧត្ដរមានជ័យ,kh,yes
28,KH-20,CB18,"",Svay Rieng,កែប,kh,yes
29,KH-21,CB19,"",Takeo,ប៉ៃលិន,kh,yes
30,KH-7,CB21,"",Kampot,កំពត,kh,yes
31,KH-12,CB22,"",Phnom Penh,ពោធិ៍សាត់,kh,yes
32,KH-16,CB23,"",Ratanakiri,ស្វាយរៀង,kh,yes
33,KH-17,CB24,"",Siem Reap,តាកែវ,kh,yes
34,KH-1,CB25,"",Banteay Meanchey,បន្ទាយមានជ័យ,kh,yes
35,KH-23,CB26,"",Kep,កោះកុង,kh,yes
36,KH-22,CB27,"",Oddar Meanchey,ព្រះវិហារ,kh,yes
37,KH-18,CB28,"",Preah Sihanouk,រតនគិរី,kh,yes
38,KH-2,CB29,"",Battambang,បាត់ដំបង,kh,yes
39,KH-24,CB30,"",Pailin,ព្រៃវែង,kh,yes
40,KH-25,CB31,"",Tboung Khmum,ត្យូងឃ្មុំ,kh,yes
41,LA-AT,LA01,"","Attapue 
","ແຂວງອັດຕະປື
",la,yes
42,LA-BK,LA22,"","Bokeo 
","ແຂວງບໍແກ້ວ
",la,yes
43,LA-BL,LA23,"","Bolikhamxay 
","ແຂວງບໍລິຄຳໄຊ
",la,yes
44,LA-CH,LA02,"","Champasak 
","ແຂວງຈຳປາສັກ
",la,yes
45,LA-HO,LA03,"","Houaphanh 
","ແຂວງຫົວພັນ
",la,yes
46,LA-KH,LA15,"","Khammouane 
","ແຂວງຄຳມ່ວນ
",la,yes
47,LA-LM,LA16,"","Luangnamtha
","ແຂວງຫລວງນໍ້າທາ
",la,yes
48,LA-LP,LA17,"","Luangprabang 
","ແຂວງຫລວງພະບາງ
",la,yes
49,LA-OU,LA07,"","Oudomxay
","ແຂວງອຸດົມໄຊ
",la,yes
50,LA-PH,LA18,"","Phongsaly 
","ແຂວງຜົ້ງສາລີ
",la,yes
51,LA-SL,LA19,"","Saravan 
","ແຂວງສາລະວັນ
",la,yes
52,LA-SV,LA20,"","Savannakhet 
","ແຂວງສະຫວັນນະເຂດ
",la,yes
53,LA-VT,LA27,"","Vientiane Province 
","ແຂວງວຽງຈັນ
",la,yes
54,LA-VI,LA24,"","Vientiane Capital 
","ນະຄອນຫລວງວຽງຈັນ
",la,yes
55,LA-XA,LA13,"","Xayabouly 
","ແຂວງໄຊຍະບູລີ
",la,yes
56,LA-XS,LA28,"","Xaysomboun 
","ແຂວງໄຊສົມບູນ
",la,yes
57,LA-XE,LA26,"","Xekong 
","ແຂວງເຊກອງ
",la,yes
58,LA-XI,LA14,"","Xiengkhouang 
","ແຂວງຊຽງຂວາງ
",la,yes
59,TH-37,TH77,"",Amnat Charoen,ӹҨԭ,th,yes
60,TH-15,TH35,"",Ang Thong,ҧͧ,th,yes
61,TH-10,TH63,"",Krung Thep Maha Nakhon [Bangkok],ا෾ҹ,th,yes
