﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Sudan,7.47,14.31,$,7.47,14.31,3.33-28,91.57
2,Monaco,1.5,2.67,€,1.63,3,1.12-5.62,78
3,Zambia,22.63,39.15,R,1.54,2.29,0.99-3.31,73
4,Grenada,11.45,18.78,EC$,4.24,6.94,1.85-9.99,64.02
5,Haiti,2.34,3.57,$,2.34,3.57,2.2-6,52.56
6,Venezuela (Bolivarian Republic of),3.78,5.71,$,3.78,5.71,1.72-7.01,51.06
7,Ghana,9.71,14.46,₵,1.82,2.49,0.86-3.44,48.92
8,Saint Lucia,14.64,20.64,EC$,5.42,7.63,5.16-12.21,40.98
9,Bermuda,9.24,12.99,$,9.24,12.99,5-17.9,40.58
10,Equatorial Guinea,2000.67,2666.66,CFA,3.31,4.56,1.72-6.86,33.29
11,Cameroon,1351.27,1783.34,CFA,2.23,3.06,0.86-4.28,31.98
12,Kyrgyzstan,59.05,76.68,лв,0.85,0.99,0.33-1.54,29.86
13,Guernsey,3.45,4.45,£,4.5,5.58,2.49-9.37,28.99
14,Belize,3,3.86,$,3,3.86,0.99-6.22,28.67
15,Madagascar,4463.92,5650,Ar,1.2,1.48,0.53-2.49,26.57
16,Belarus,2.24,2.78,BYN,1.02,1.15,0.51-2.01,24.11
17,Suriname,28.45,34.66,SRD,3.82,4.65,1.04-8.05,21.83
18,Hungary,319.04,384.79,Ft,1.03,1.23,0.49-1.74,20.61
19,Isle of Man,1.31,1.57,£,1.7,1.94,0.93-2.87,19.85
20,Mauritius,73.96,88.58,Rs,1.98,2.23,1.5-3.26,19.77
21,Senegal,1134.81,1350,CFA,1.88,2.31,1.72-2.73,18.96
22,Uzbekistan,0.98,1.15,$,0.98,1.15,0.31-2.01,17.35
23,Tajikistan,12.5,14.66,SM,1.29,1.43,0.4-1.94,17.28
24,Fiji,4.92,5.67,FJ$,2.24,2.62,0.93-4.63,15.24
25,Trinidad and Tobago,23.37,26.85,TT$,3.46,3.97,1.63-6.53,14.89
26,Chad,2709.1,3110.43,CFA,4.48,5.34,2.2-6.86,14.81
27,Guyana,901.31,1033.33,GY$,4.3,4.94,2.87-7.17,14.65
28,Croatia,8.94,10.23,kn,1.3,1.52,0.75-2.27,14.43
29,Kazakhstan,470.76,538.65,₸,1.25,1.32,0.86-1.85,14.42
30,Estonia,1.06,1.21,€,1.15,1.37,0.51-2.25,14.15
31,Ukraine,16.98,19.33,₴,0.69,0.71,0.29-1.1,13.84
32,Lebanon,1.84,2.09,$,1.84,2.09,0.99-3.31,13.59
33,Honduras,2.46,2.78,$,2.46,2.78,0.99-4.41,13.01
34,Nepal,199.38,223.59,N₨,1.73,1.85,0.57-3.33,12.14
35,Andorra,1.5,1.68,€,1.63,1.87,1.12-2.25,12
36,Guatemala,17.05,19,Q,2.23,2.47,0.86-3.24,11.44
37,Yemen,816.74,910.07,﷼,3.26,3.64,2.01-6,11.43
38,Brazil,5.89,6.55,R$,1.37,1.23,0.57-1.87,11.21
39,Sri Lanka,399.26,442.36,Rs,2.2,2.38,0.97-4.03,10.79
40,Nigeria,1054.34,1168.01,₦,2.91,3.02,1.28-5.16,10.78
41,Bahrain,0.84,0.93,BHD,2.24,2.43,1.59-4.5,10.71
42,Afghanistan,66.22,73.13,AFN,0.86,0.95,0.51-1.3,10.43
43,Turkey,4.92,5.42,TL,0.81,0.79,0.44-1.19,10.16
44,Botswana,17.85,19.62,P,1.63,1.68,1.1-2.31,9.92
45,Uganda,7633.79,8369.99,USh,2.08,2.25,0.82-5.38,9.64
46,North Macedonia,40.65,44.56,ден,0.72,0.82,0.37-1.1,9.62
47,Argentina,69.27,75.71,ARS,1.13,1.08,0.64-1.57,9.3
48,Poland,2.97,3.24,zł,0.76,0.82,0.51-1.26,9.09
49,Bulgaria,1.88,2.05,лв,1.04,1.19,0.57-1.72,9.04
50,Colombia,6043.18,6576.07,Col$,1.79,1.81,0.68-2.76,8.82
51,South Africa,22.27,24.21,R,1.5,1.43,0.88-2.05,8.71
52,Lithuania,0.83,0.9,€,0.9,1.01,0.51-1.7,8.43
53,United Republic of Tanzania,6483.84,7022.22,TSh,2.81,3.02,1.3-4.32,8.3
54,Georgia,2.61,2.82,GEL,0.91,0.93,0.33-1.3,8.05
55,New Caledonia,457.04,492.49,F,4.15,4.65,3.31-5.64,7.76
56,Romania,3.67,3.95,lei,0.83,0.93,0.46-1.28,7.63
57,Barbados,8,8.6,Bds$,4,4.3,1.65-7.72,7.5
58,Indonesia,33967.19,36449.25,Rp,2.48,2.51,1.04-4.41,7.31
59,Albania,98.08,105.18,Lek,0.88,0.95,0.46-1.37,7.24
60,Cyprus,1.81,1.94,€,1.96,2.18,0.95-3.37,7.18
61,Greece,1.4,1.5,€,1.52,1.7,0.9-2.25,7.14
62,Puerto Rico,5.74,6.13,$,5.74,6.13,2.2-11,6.79
63,Slovenia,1.34,1.43,€,1.45,1.63,0.84-2.25,6.72
64,Serbia,79.91,85.27,Дин,0.74,0.82,0.37-1.23,6.71
65,Bolivia (Plurinational State of),15.13,16.14,Bs.,2.19,2.34,0.73-5.07,6.68
66,New Zealand,3.54,3.77,NZ$,2.28,2.47,1.23-3.26,6.5
67,Cambodia,3.56,3.79,$,3.56,3.79,2.01-6.61,6.46
68,Luxembourg,2.39,2.54,€,2.59,2.84,1.92-3.37,6.28
69,Dominican Republic,120.51,127.93,RD$,2.26,2.18,1.3-4.28,6.16
70,Chile,1079.99,1146.16,CL$,1.37,1.43,0.75-2.47,6.13
71,Lesotho,25.01,26.5,R,1.68,1.57,1.48-1.65,5.96
72,Pakistan,170.66,180.32,Rs.,1.11,1.08,0.49-1.79,5.66
73,"China, Hong Kong Special Administrative Region",27.87,29.43,HK$,3.59,3.79,1.3-9.04,5.6
74,Somalia,4.67,4.92,$,4.67,4.92,1.5-7.5,5.35
75,Russian Federation,86.88,91.49,руб,1.37,1.28,0.71-2.09,5.31
76,Algeria,259.43,273.06,DZD,2.15,2.12,0.77-3.88,5.25
77,Azerbaijan,1.36,1.43,man,0.8,0.84,0.29-1.48,5.15
78,Latvia,1.05,1.1,€,1.14,1.23,0.57-1.85,4.76
79,Belgium,2.17,2.27,€,2.35,2.54,1.5-3.37,4.61
80,Mexico,39.05,40.83,MXN,2.1,1.83,0.9-2.49,4.56
81,Czechia,30.85,32.25,Kč,1.34,1.37,0.84-1.9,4.54
82,Zimbabwe,3.75,3.92,$,3.75,3.92,1.5-7.01,4.53
83,Peru,5.32,5.56,S/.,1.57,1.59,0.57-2.09,4.51
84,Israel,9.81,10.25,₪,2.86,2.98,1.74-4.37,4.49
85,Iceland,306.62,320.2,kr,2.42,2.29,1.37-3.31,4.43
