_id,geometry,id,map_id,name,owner,area (ha),village,commune,district,province,category,goal,reference,last_update,additional_note
1,0106000020887F00000100000001030000000100000006000000C3F528DC3CF61D41C3F528BCAD64334179E926B1D6F81D41E5D022DBAD643341E17A142EDEF81D41000000E0AA643341E9263188EFF81D418716D94EBA6333413F355EBA7BF61D4179E92691BA633341C3F528DC3CF61D41C3F528BCAD643341,11,spr_5,Leang Voucheng,Leang Voucheng,3.957,Tuol Roka,Chak Angre Krom,Meanchey,Phnom Penh,Reclassification of state land from public to private,Private Property,Sub_Decree_No_142__20.09.2019.pdf,08.10.2020,
2,0106000020887F0000010000000103000000010000000700000048E17A9446FD1D411D5A645BA5683341C74B370953F91D411904566EA4683341CFF753E357F91D419EEFA726AB683341F853E325FFF91D41B0726831B06833418B6CE77B07FB1D414A0C022B4869334185EB5138C2FD1D416ABC74134869334148E17A9446FD1D411D5A645BA5683341,12,spr_6,Ministry of Land Management Urban Planning and Construction,Ministry of Land Management Urban Planning and Construction,3.2123,Tuol Roka,Chak Angre Krom,Meanchey,Phnom Penh,Reclassification of state land from public to private,"Construction of Building of Phnom Penh Deparment of Land Management, Urban Planning, Construction and Casdastral",Sub_Decree_No_142__20.09.2019.pdf,08.10.2020,
3,0106000020887F00000100000001030000000100000005000000E92631083DFF1D410E2DB29D3A6B3341A69BC4A06AFE1D414E6210B83A6B33410C022B87D8FE1D417B14AEE7796B3341AC1C5A6455FF1D413BDF4FAD5A6B3341E92631083DFF1D410E2DB29D3A6B3341,13,spr_7,Khov Kimbak,Khov Kimbak,2.258,Tuol Roka,Chak Angre Krom,Meanchey,Phnom Penh,Reclassification of state land from public to private,Private Property,Sub_Decree_No_142__20.09.2019.pdf,08.10.2020,
4,0106000020887F00000100000001030000000100000006000000C3F528DC3CF61D41C3F528BCAD6433410681954326F61D41C1CAA1250565334117D9CEF70DF81D41DF4F8D3705653341BA490C0218F81D41DBF97ECAF964334179E926B1D6F81D41E5D022DBAD643341C3F528DC3CF61D41C3F528BCAD643341,14,spr_8,Pheap Heak,Pheap Heak,1.2426,Tuol Roka,Chak Angre Krom,Meanchey,Phnom Penh,Reclassification of state land from public to private,Private Property,Sub_Decree_No_142__20.09.2019.pdf,08.10.2020,
5,0106000020887F0000010000000103000000010000000500000017D9CEF70DF81D41DF4F8D37056533410681954326F61D41C1CAA12505653341D9CEF7D320F61D41A4703D2A1A65334175931884FBF71D41621058391A65334117D9CEF70DF81D41DF4F8D3705653341,15,spr_9,Khun Ty,Khun Ty,2.528,Tuol Roka,Chak Angre Krom,Meanchey,Phnom Penh,Reclassification of state land from public to private,Private Property,Sub_Decree_No_142__20.09.2019.pdf,08.10.2020,
6,0106000020887F00000100000001030000000100000005000000CBA1453616FE1D410E2DB29DB6693341EE7C3FB5C7FB1D41F6285CAFB6693341A69BC4A06AFE1D414E6210B83A6B3341E92631083DFF1D410E2DB29D3A6B3341CBA1453616FE1D410E2DB29DB6693341,16,spr_10,Ly Poryu,Ly Poryu,3.8856,Tuol Roka,Chak Angre Krom,Meanchey,Phnom Penh,Reclassification of state land from public to private,Private Property,Sub_Decree_No_142__20.09.2019.pdf,08.10.2020,
7,0106000020887F00000100000001030000000100000005000000A69BC4A01AFD1D414260E5508B683341B4C8763E40F91D416DE7FB698A683341C74B370953F91D411904566EA468334148E17A9446FD1D411D5A645BA5683341A69BC4A01AFD1D414260E5508B683341,17,spr_11,Public Infrastructure,State,0.652,Tuol Roka,Chak Angre Krom,Meanchey,Phnom Penh,Reclassification of state land from public to private,Public Infrastructure,Sub_Decree_No_142__20.09.2019.pdf,08.10.2020,
8,0106000020887F0000010000000103000000010000000700000025068195F1F81D4183C0CAC19D663341022B879603F61D411F85EBB19D663341BA490C02A1F61D4191ED7C7F6767334160E5D0225DF81D41AAF1D2ED4F673341B4C8763E40F91D416DE7FB698A683341A69BC4A01AFD1D414260E5508B68334125068195F1F81D4183C0CAC19D663341,18,spr_12,Ministry of Interior,Ministry of Interior,10,Tuol Roka,Chak Angre Krom,Meanchey,Phnom Penh,Reclassification of state land from public to private,"Construction of National Inspector General of Police 5ha,
Director General of Identity Residence​ 1ha, School of Local Government​ 2ha, Hospital 2ha",Sub_Decree_No_142__20.09.2019.pdf,08.10.2020,
9,0106000020887F0000020000000103000000010000000700000075931884FBF71D41621058391A653341D9CEF7D320F61D41A4703D2A1A653341CDCCCC4CCEF51D41295C8F6259663341022B879603F61D411F85EBB19D66334125068195F1F81D4183C0CAC19D663341068195C350F71D41BC749398DC65334175931884FBF71D41621058391A6533410103000000010000000500000085EB5138C2FD1D416ABC7413486933418B6CE77B07FB1D414A0C022B48693341EE7C3FB5C7FB1D41F6285CAFB6693341CBA1453616FE1D410E2DB29DB669334185EB5138C2FD1D416ABC741348693341,19,spr_13,Ing Sisron,Ing Sisron,6.572,Tuol Roka,Chak Angre Krom,Meanchey,Phnom Penh,Reclassification of state land from public to private,Private Property,Sub_Decree_No_142__20.09.2019.pdf,08.10.2020,
10,0106000020887F0000010000000103000000020000002900000054E76B2136441541388848BD73D33141925B790DE6481541C36A345050D43141A45F8CF8464A15410DE10B9BA6D231412EB51DE6114B1541329C77C0D1D131417072299A394B1541FC69535557D1314124339470614A1541C7C4898FEED031411ECBBF45D44915418469CCBE8ECF31414F1113B4AC48154165DAD18A80CE314159939C295D491541DC119B42C7CD314166D6EAD9654A1541F3276AD421CD3141738CDEE45C4B154187507CA33ECC3141BE3E1969234C1541B35907A9D3CB31413B515CA6E54B1541DABB82BE33CB31413376E2206A4B154149B3C06954CA31417072299A394B1541B4ECFC7DFFC931412A81B350CB4A15418E0685968AC93141D8D949FC6549154168200DAF15C93141711418727C46154110E3EAE1A1C831414BF23C51974315419ECE34487BC83141306CA0F08541154106E55D3E06C931411E688D0525401541342253D9E1C83141D87617BCB63F1541862B0B110FC9314164E65DF4A44015418845C05B32C931415616B59E8A3F154170BC4B6FE9C93141C88CB91B793E15415024F367DEC931413F51DD78D13D154153CB025813CA31414960C193933E1541366714E64ECA314158BDC48EBF3F15411DC4EAAEE2CA3141681AC889EB401541600E51081CCB31410EF6F5D7C743154185DA13A56DCB31410D699B32B64315416890DA7DCCCB3141F6A3C30CFD4115416F6B540348CC31416C4E321F32411541B2B5BA5C81CC31415A4A1F34D13F1541BB3744D231CD31414AED1B39A53E1541E3C4CBA9DBCD314173D0BB94E2411541769CE60C57CF314175EA70DF05421541DC985AB8BECF3141781EDB744C421541A143232F24D0314175EA70DF05421541A4EA321F59D031417604262A29421541E84E4EC3B5D0314154E76B2136441541388848BD73D331412B000000DB86EE5EAF411541FC356332EDC9314174CFD588854115412208DDBCE2C93141C42FA9F148411541DD665E1DD6C931416D94E5A1374115416A653BB0C7C93141ECDF12A62A4115414671B14FBEC9314124ACD1E024411541F31C8321B3C9314124ACD1E024411541EB8E58DEA6C931411862C749404115414D7426C59CC931416FFD8A9951411541CCBF53C98FC93141BA4E44527E411541DC50F3817AC931416885CBF1A0411541D8095E6074C93141D03CE4C7CA411541694FD0146CC931410DDBEDF1F8411541D07B331D68C93141F3DD33CC1542154128F5E69665C93141A37D6063524215416F7455605EC93141D4D15FF69B4215414114B1925CC93141B1F34031EE42154112B40CC55AC9314163FC12C044431541F64DADA75DC93141CD1CD18D8843154128F5E69665C9314145F03EEACA431541B85C692171C93141E94561EA2244154183D73F087DC9314134971AA34F441541F7D862758BC9314155CFC4AF80441541C253395C97C9314111B9FBDDA1441541CAE1639FA3C93141243EF65BD44415414C96369BB0C931414576A0680545154162D7106DBBC93141F2AC2708284515415CB28B21C9C93141392C96D12045154193A05A32D7C93141E290D2810F451541A9E13404E2C93141EEDADC18F4441541711576C9E7C931415C0AB596CE441541A3BCAFB8EFC9314176076FBCB144154167A95B5CEFC931412D1F5BFB9E4415419509002AF1C931413700C09A69441541F610DEE6FAC93141DDFB56533E441541080B2397FFC93141828E4814F9431541C28BB4CD06CA314197B9B74AA84315419772A5210BCA31416665B8B75E431541F0EB589B08CA314124F5639EFC421541FE9E082A07CA3141B86B00D99E421541A1DEBF8E03CA314105632E4A484215416184D610FDC931411B8E9D80F7411541E4169936F6C93141DB86EE5EAF411541FC356332EDC93141,1,spr_1,Original Size Boeung Thom Kangkaeb,State,161,Ta Ong,Ream,Prey Nob,Preah Sihanouk,Reclassification of state land from public to private,Public Property,Sub_Decree_No_19__23.01.2019.pdf,08.10.2020,
