_id,No,School_Cod,Facility_N,Type_Code,Level_Code,SubLevel_C,Latitude,Longitude,Disctrict_,Provinc_ c,Title,Distance n,Distance_1,Distance_2,Distance b,Year of co,Toilet,Water,Electricit,Library,Playground,Sportcourt,Classes,Single_roo,Multi_grad,Teacher_To,Teacher_Fe,Student_To,Student_Fe,the_geom
0,1,101017,B. Sisavat,2,5,10,17.972832,102.61297,101,1,This is Pre-primary - B. Sisavat,0,,,0,1990,1,1,1,0,1,0,5,,,6,6,55,23,0101000020E6100000EE258DD13AA75940958098840BF93140
1,2,101022,B. Sisavat,2,5,9,17.972832,102.61297,101,1,This is Pre-primary - B. Sisavat,0,,,0,1991,1,1,1,0,0,0,3,,,5,4,90,39,0101000020E6100000EE258DD13AA75940958098840BF93140
2,3,101027,B. Sibounhuang,2,5,10,17.97872,102.6224,101,1,This is Pre-primary - B. Sibounhuang,0,,,0,1996,1,1,1,0,1,0,18,,,36,36,394,216,0101000020E6100000F241CF66D5A75940EDF0D7648DFA3140
3,4,101032,B. Sisavat,2,5,10,17.972832,102.61297,101,1,This is Pre-primary - B. Sisavat,0,,,0,2003,1,1,1,0,1,0,4,,,12,12,110,59,0101000020E6100000EE258DD13AA75940958098840BF93140
4,5,101034,B. Sisavat,2,5,10,17.972832,102.61297,101,1,This is Pre-primary - B. Sisavat,0.01,,,0.05,,1,1,1,0,1,0,3,,,4,4,89,41,0101000020E6100000EE258DD13AA75940958098840BF93140
5,6,101038,B. Sihom,2,5,10,17.97034,102.60319,101,1,This is Pre-primary - B. Sihom,1,,,0,1987,1,1,1,0,1,0,3,,,9,8,67,35,0101000020E61000008DD13AAA9AA659402A00C63368F83140
6,7,101039,B. Thongtoum,2,5,9,17.97587,102.60728,101,1,This is Pre-primary - B. Thongtoum,0,,,0,1991,1,1,1,0,1,0,3,,,4,4,65,32,0101000020E6100000F4E0EEACDDA65940C425C79DD2F93140
7,8,101040,B. Sisavat,2,5,9,17.972832,102.61297,101,1,This is Pre-primary - B. Sisavat,0,,,0,1997,1,1,1,0,1,0,7,,,9,8,167,80,0101000020E6100000EE258DD13AA75940958098840BF93140
8,9,101041,B. Sisavat,2,5,10,17.972832,102.61297,101,1,This is Pre-primary - B. Sisavat,0,,,0,2011,1,1,1,0,1,0,3,,,3,3,70,34,0101000020E6100000EE258DD13AA75940958098840BF93140
9,10,101043,B. Sisavat,2,5,9,17.972832,102.61297,101,1,This is Pre-primary - B. Sisavat,1,,,0,1990,1,1,1,0,1,0,6,,,6,5,90,44,0101000020E6100000EE258DD13AA75940958098840BF93140
10,11,101044,B. Xiengyuen,1,5,10,17.96334,102.61017,101,1,This is Pre-primary - B. Xiengyuen,1,,,0,1976,1,1,1,0,1,0,11,,,28,27,313,162,0101000020E610000005C078060DA75940BBED42739DF63140
11,12,101045,B. Hatsadi,1,5,10,17.969671,102.614395,101,1,This is Pre-primary - B. Hatsadi,0.3,,,0.1,1990,1,1,1,0,1,0,2,,,5,5,21,9,0101000020E61000000C79043752A759402FE1D05B3CF83140
12,13,101046,B. Sisavat,2,5,10,17.972832,102.61297,101,1,This is Pre-primary - B. Sisavat,0,,,0,1999,1,1,1,0,1,0,6,,,9,8,133,63,0101000020E6100000EE258DD13AA75940958098840BF93140
13,14,101047,B. Nongtha-Nua,2,5,10,18.00646,102.6094,101,1,This is Pre-primary - B. Nongtha-Nua,1,,,0,2001,1,1,1,0,1,0,8,,,11,11,98,47,0101000020E6100000AC8BDB6800A759406FBBD05CA7013240
14,15,101049,B. Phontongsavat,2,5,10,17.99246,102.61858,101,1,This is Pre-primary - B. Phontongsavat,0,,,0,2002,1,1,1,0,1,0,6,,,15,15,207,116,0101000020E61000006B7D91D096A759409296CADB11FE3140
15,16,101050,B. Sisavat,2,5,10,17.972832,102.61297,101,1,This is Pre-primary - B. Sisavat,0,,,0,1998,1,1,1,0,1,0,5,,,10,8,120,64,0101000020E6100000EE258DD13AA75940958098840BF93140
16,17,101051,B. Saylom,1,5,10,17.96755,102.61298,101,1,This is Pre-primary - B. Saylom,0,,,0,2003,1,1,1,0,1,0,5,,,10,10,163,75,0101000020E6100000884677103BA75940AB3E575BB1F73140
17,18,101054,B. Thongsangnang,2,5,10,17.98176,102.61796,101,1,This is Pre-primary - B. Thongsangnang,0,,,0,2004,1,1,1,0,1,0,3,,,5,5,52,17,0101000020E61000001D8F19A88CA759405E85949F54FB3140
18,19,101055,B. Sibounhuang,2,5,9,17.97872,102.6224,101,1,This is Pre-primary - B. Sibounhuang,0,,,0,2003,1,1,1,0,1,0,7,,,21,20,218,115,0101000020E6100000F241CF66D5A75940EDF0D7648DFA3140
19,20,101056,B. Savang,2,5,10,17.98218,102.6113,101,1,This is Pre-primary - B. Savang,0,,,0,2004,1,1,1,0,1,0,4,,,6,5,36,13,0101000020E6100000DE02098A1FA7594008C9022670FB3140
20,21,101057,B. Savang,2,5,10,17.98218,102.6113,101,1,This is Pre-primary - B. Savang,0.5,,,0,2004,1,1,1,0,1,0,3,,,6,6,59,23,0101000020E6100000DE02098A1FA7594008C9022670FB3140
21,22,101058,B. Phontongsavat,2,5,10,17.99246,102.61858,101,1,This is Pre-primary - B. Phontongsavat,0,,,0,2006,1,1,1,0,0,0,4,,,6,6,72,38,0101000020E61000006B7D91D096A759409296CADB11FE3140
22,23,101059,B. Dongmiang,2,5,9,17.97738,102.60976,101,1,This is Pre-primary - B. Dongmiang,0,,,0,1937,1,1,1,0,1,0,18,,,28,28,895,447,0101000020E61000002C9ACE4E06A75940B5C35F9335FA3140
