﻿_id,ogc_fid,map_id,block,ssize_skm,operator,licencing,sign_bonus,socia_fund,admin_proc,co_oper,status,status_note,rig_type,last_update,reference
1,6,1,ប្លុក ១៨,0,ព័ត៌មានពុំអាចរកបាន,,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
2,7,2,ប្លុក ១៩,0,ក្រុមហ៊ុន អេធីអាយ ប៉េតត្រូលៀម អិលធីឌី,,,,,ព័ត៌មានពុំអាចរកបាន,ត្រូវបានរំលាយ,ក្រុមហ៊ុនត្រូវបានរំលាយដោយសារតែបញ្ហាផ្ទៃក្នុង។,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;ATI_Petroleum_Ltd__28.06.2019.pdf;ATI_Petroleum_Ltd_Dissolvement__00.00.0000.pdf
3,8,3,ប្លុក ២០,0,ព័ត៌មានពុំអាចរកបាន,,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
4,9,5,ប្លុក ២១,0,ព័ត៌មានពុំអាចរកបាន,,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
5,10,6,ប្លុក ២២,0,ព័ត៌មានពុំអាចរកបាន,,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
6,11,7,ប្លុក ២៣,0,ព័ត៌មានពុំអាចរកបាន,,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
7,12,8,ប្លុក ២៥,0,ព័ត៌មានពុំអាចរកបាន,,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
8,13,9,ប្លុក ២៦,0,ព័ត៌មានពុំអាចរកបាន,,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
9,29,10,ប្លុក ៨,7300,អេនើខេ​ម រីសសស៍ ឯ.ក ,"295,000",,,,Angkor Resources Corp.,ស្ថិតក្រោមប្រតិបត្តិការ,បានអនុម័តពាក្យសុំអាជ្ញាប័ណ្ណរុករកប្រេង និងឧស្ម័ន,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Angkor_gold_corp__13.08.2019.pdf;Angkor_Resources_change_name__04.09.2019.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;Angkor_Receives_Approval__13.08.2019.pdf;Angkor_Gold_Corp__15.08.2019.pdf ;Oil_Deal_Expected_With_Canadian_Firm__02.03.2020.pdf;Canadian_Company_Gets_Authorization_For_Oil_And_Gas_Exploration__08.15.2019.pdf;MDA_for_the_tree_months_ended_2019__23.12.2019.pdf
10,14,11,ប្លុក ១០,0,ក្រុមហ៊ុន អេធីអាយ ប៉េតត្រូលៀម អិលធីឌី,,,,,ព័ត៌មានពុំអាចរកបាន,ត្រូវបានរំលាយ,ក្រុមហ៊ុនត្រូវបានរំលាយដោយសារតែបញ្ហាផ្ទៃក្នុង។,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;ATI_Petroleum_Ltd__28.06.2019.pdf;ATI_Petroleum_Ltd_Dissolvement__00.00.0000.pdf
11,2,12,ប្លុក ៩,0,ព័ត៌មានពុំអាចរកបាន,,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
