_id,pro_code,province,province_k,num_of_com,num_of_pro,num_of_con,total_prov,total_conv,reference,the_geom
0,4,Kampong Chhnang,កំពង់ឆ្នាំង,70,72,71,4655012631,4827355816,PID__02.12.2020.pdf,0101000020887F000016DE090E60981B4182F1D86F15833441
1,8,Kandal,កណ្ដាល,127,140,137,10865840468,10455150947,PID__02.12.2020.pdf,0101000020887F00007E05C82714A31E41DAF23AC9A9443341
2,12,Phnom Penh,ភ្នំពេញ,105,98,97,7868624095,7995551343,PID__02.12.2020.pdf,0101000020887F0000319E872EC49E1D415FE4EB2C10813341
3,14,Prey Veng,ព្រៃវែង,116,148,125,17579478500,9582468159,PID__02.12.2020.pdf,0101000020887F000033D617EA09AC2041E9A9A74B4A393341
4,20,Svay Rieng,ស្វាយរៀង,80,84,85,7840172441,5272942558,PID__02.12.2020.pdf,0101000020887F000058A0988FB2212241278B701D3AD23241
5,5,Kampong Speu,កំពង់ស្ពឺ,87,89,88,7009311893,5568482686,PID__02.12.2020.pdf,0101000020887F0000654AFF6419CF1941F7BB2166BD753341
6,7,Kampot,កំពត,93,106,98,5390140041,5347862106,PID__02.12.2020.pdf,0101000020887F00004D09A53102E91941F757E4BBDC353241
7,9,Koh Kong,កោះកុង,29,30,30,1650779888,1684934558,PID__02.12.2020.pdf,0101000020887F0000BEDFB60079F2134132F44E92E66D3341
8,18,Preah Sihanouk,ព្រះសីហនុ,29,24,21,1470166779,1076341886,PID__02.12.2020.pdf,0101000020887F00001E9F3460B78D1641BBD2F1D309553241
9,21,Takeo,តាកែវ,100,105,103,9448172417,5754449580,PID__02.12.2020.pdf,0101000020887F00008A06A974B74A1D410FD3688E28743241
10,23,Kep,កែប,5,5,5,358364960,448661480,PID__02.12.2020.pdf,0101000020887F00003FB7EF2E94221A41394EBC5BA2BF3141
11,2,Battambang,បាត់ដំបង,102,90,79,6235150684,5594621005,PID__02.12.2020.pdf,0101000020887F000029142A658DD51141F7DB2B29C8E73541
12,15,Pursat,ពោធិ៍សាត់,49,54,54,5576195644,3972270177,PID__02.12.2020.pdf,0101000020887F0000D9744E2D763F154144D984C605D03441
13,24,Pailin,ប៉ៃលិន,8,9,10,574262309,571301277,PID__02.12.2020.pdf,0101000020887F0000E6F7F31CF5A90D41CEB050EB6DBE3541
14,1,Banteay Meanchey,បន្ទាយមានជ័យ,65,65,61,5727406302,5683106048,PID__02.12.2020.pdf,0101000020887F0000D9E31F1242671141CFAB73C8C0223741
15,6,Kampong Thom,កំពង់ធំ,81,95,80,9004241404,6934676738,PID__02.12.2020.pdf,0101000020887F0000EC58F196C9F81E41FC75D16BBFA33541
16,13,Preah Vihear,ព្រះវិហារ,51,44,18,3197185943,1115528620,PID__02.12.2020.pdf,0101000020887F000035A46FEC2C8F1E41B5472A8055473741
17,17,Siemreap,សៀមរាប,100,103,55,6675538477,3759693927,PID__02.12.2020.pdf,0101000020887F000042B2C43AD40C18411DA13048E1C93641
18,22,Oddar Meanchey,ឧត្ដរមានជ័យ,24,25,24,1886879568,1978975467,PID__02.12.2020.pdf,0101000020887F0000395D9EDDBB87164149EB74C527E73741
19,3,Kampong Cham,កំពង់ចាម,109,121,83,8130708310,5770373479,PID__02.12.2020.pdf,0101000020887F000062CB9957C129204173D260BC56743441
20,25,Tboung Khmum,ត្យូងឃ្មុំ,64,75,67,5127227499,4423662425,PID__02.12.2020.pdf,0101000020887F000088FAB2A6FA352241257D28ABBC223441
21,10,Kratie,ក្រចេះ,47,56,51,4805812799,4363923321,PID__02.12.2020.pdf,0101000020887F00006580860F6622234146211B97954E3541
22,11,Mondul Kiri,មណ្ឌលគិរី,21,20,19,1239875039,1337414100,PID__02.12.2020.pdf,0101000020887F0000798C948311DB254137F366AD498C3541
23,16,Ratanak Kiri,រតនគិរី,50,41,40,3012497535,2337790199,PID__02.12.2020.pdf,0101000020887F00000970EC36BD242641D61A0D7F184A3741
24,19,Stung Treng,ស្ទឹងត្រែង,34,27,19,1740558775,1258615228,PID__02.12.2020.pdf,0101000020887F0000C1E168C98722234126A019561F4B3741
