﻿_id,Dimension,Code,Description
1,Age,16-65,16 to 65 years old
2,Age,M36T47,36 to 47 months old
3,Age,M36T59,36 to 59 months old
4,Education level,_T,Total or not breakdown
5,Education level,GRAD23,Grades 2/3
6,Education level,LOWSEC,Lower secondary
7,Education level,PREPRI,Pre-primary
8,Education level,PRIMAR,Primary
9,Education level,SECOND,Secondary
10,Education level,UPPSEC,Upper secondary
11,Location,ALLAREA,All areas
12,Location,RURAL,Rural
13,Location,URBAN,Urban
14,Nature,C,Country data
15,Nature,CA,Country adjusted data
16,Nature,E,Estimated data
17,Nature,NA,Data nature not available
18,Quantile,_T,Total (national average) or no breakdown
19,Quantile,Q1,Quantile 1 (poorest)
20,Quantile,Q2,Quantile 2
21,Quantile,Q3,Quantile 3
22,Quantile,Q4,Quantile 4
23,Quantile,Q5,Quantile 5 (richest)
24,Reporting Type,G,Global
25,Sex,BOTHSEX,Both sexes
26,Sex,FEMALE,Female
27,Sex,MALE,Male
28,Type of skill,ARSP,Using basic arithmetic formula in a spreadsheet
29,Type of skill,CMFL,Copying or moving a file or folder
30,Type of skill,COPA,Using copy and paste tools to duplicate or move information within a document
31,Type of skill,EMAIL,Sending e-mails with attached files
32,Type of skill,EPRS,Creating electronic presentations with presentation software
33,Type of skill,INST,Connecting and installing new devices
34,Type of skill,LITE,Literacy
35,Type of skill,NUME,Numeracy
36,Type of skill,PCPR,Writing a computer program using a specialized programming language
37,Type of skill,SKILL_MATH,Skill: Minimum proficiency in mathematics
38,Type of skill,SKILL_READ,Skill: Minimum proficiency in reading
39,Type of skill,SOFT,"Finding, downloading, installing and configuring software"
40,Type of skill,TRAF,Transferring files between a computer and other devices
41,Units,CON_USD,Constant USD
42,Units,PERCENT,Percentage
43,Units,Ratio,Ratio
