﻿_id,OBJECTID,Code,Name,Strahler,Length,the_geom
0,1,LA08,,2,1405.7108,0105000020E6100000010000000102000000060000006FD045D1F03E5A40DD47CF3F713521403C4C7BF51D3F5A4066B68949BC3521407228656F483F5A40D7F8FF31C135214010F2682A6C3F5A40606DFAFB0D3521402B2CFBA8813F5A4054139C6F83342140BE1531FE9F3F5A402EA0719F3E332140
1,2,LA08,,1,11313.537,0105000020E61000000100000001020000001C000000211D9B74D3335A40BB7C3C3FB74D2140A21DD65ED8335A400E601C3B91492140E092DEC5E2335A4087AAEDA91148214098FC72F9F3335A405B6FC8D4794721405243AB5C1D345A408CF89BB6D14621407EECB2993A345A40C9E45E974E462140CD36CDC155345A403F390C0A1E4521403F1826746C345A401A378F862C43214038AC09D4A1345A40FC0E5FA8C93D214045DFBF94BF345A40C3C36738393C2140CD8145BDDD345A407DDC002FD5392140E27E60AFE5345A404614B4936838214004815063DA345A40D3A40026D3362140712A9B00D0345A403C83F74E5C352140A20CB45BD0345A40B9FC2D0FA334214062B201E1D8345A40FB10949A003421401CB8F406FD345A404ED18BD1D33221405A92C5BB79355A4044C790B89B2F2140ECF74BE7A8355A40E4BBCDAA442E21409AE504EAB6355A404A6382FA972D2140F99B678DD4355A402494CB01BC2B2140756CC9C6E5355A40A62F8907152A2140CA7CEA3A07365A40DD0800C802262140C9653DF719365A40CBF21AB40F2421406F15F9AA2A365A40817E3C2479232140D9A24EDB39365A40FE2004B02E2321407E2BEC6A64365A407CBEA2A4DC2221409FF5CE929A365A4034BC1A03FC222140
2,3,LA08,song Rach Coc,2,9440.08,0105000020E6100000010000000102000000110000004B6416A742405A400E05323DE5322140EC156FB084405A40B4C77D0591362140199AE7C0E1405A4005525B22DA3A2140F554EA5145415A40BF9EFD5E7F3E21404153E33674415A40CC397B6CDE3F2140E451F5E6BB415A408D11594D40412140516F82181E425A4073F3C0BA6A43214035A9C3585D425A401AE089652E45214091B3C60FBB425A4095E3A2D51D4821404A5619970C435A40DE24E5A4984A21402A379CD122435A409D0EB305B34B21407CCF15BF36435A408F685BD7504D214014C5284757435A4033883CD97C4E2140B9B8861A78435A40407AA242044F214053E1576AA5435A4033B3BBB05B4F2140A3567D01BE435A4021483FB4D14F2140715B3B8AFA435A40D9207ECBE0512140
3,4,LA08,,2,8313.775,0105000020E61000000100000001020000001B000000715B3B8AFA435A40D9207ECBE05121409B1FF5AB3C445A4036C589C695512140F2BF84B07B445A406A6C7359E35021402B2DC0DD94445A40FC1CC718AD502140713670FCA4445A40001923E8AE502140838CCE29B3445A4019085B1E065121401B374676D4445A409E9183B0A752214082F3E15AE4445A403AB892E729532140C55A15EBF0445A40FB4EBF0A1D532140B5C6A6090C455A40F1A6336191522140697DBFED31455A4083C059A6F85121408BA645C85E455A406AE4A6DBD2512140F20BDAFD8E455A40273B64DE2D522140011143F6D0455A40DB21C479E05221408495A0F914465A40D09453990453214060397AF45A465A403C0AD609C552214039812C41B1465A40F0FA1D1E155221401A558ED5D8465A40760D939EB5512140E4DEC629E7465A408E977E35B75121406E6B697605475A405A38B430105221403FA007B448475A40E5FFE38DEE53214001D7F96586475A405EDF443130562140245E0BE8BC475A40E5845E4D7F5821403673AD0DD2475A40ABF7D36C4959214099439E6CE7475A40A292D7229359214003DD34A9FE475A40F7F62E3DB25921403A5198C620485A400AE0F46E87592140
4,5,LA08,,2,15697.783,0105000020E610000001000000010200000026000000B10A1187FB375A4093708E40056321402EDA92F2EC375A401AE00AF813622140955EF519C0375A40AFC906D12D5F2140FEF8D1A57B375A40BCA66841C65C2140BE53B34520375A40D981DEB2CA5921405FF942E30C375A407217094FC0582140C44681AF06375A406D19101DDF5721403DE83E1607375A40E99D35EB0B57214038B4CBF500375A408136602003562140BD19C81EEC365A4018368DF18E5421404BF70E3E7B365A4096BB663A1C4E2140D733CC7466365A40FC810EA78D4C2140263CC86160365A403CB5F1786A4B214026B8FF5C61365A40989163B667492140DE78DB6171365A40B1985CC324472140C75C454586365A405640153717452140C6FB7CFEA9365A40DB3FCF103343214048A848A4C1365A4098F6044A4842214072BBCE74D7365A4096B501B4B9412140599206CBF8365A40D498931B54412140E3B8B81A1A375A40F4DD81B5FB402140F25279F12F375A4002818EEB5F402140B9065EC858375A403923562C2D3E21408BA4D6F1AD375A4058BBCCB16B392140C75801D9BB375A40D0F0032316382140E18B966FBF375A406AEF7E5B85372140E84358BCBF375A4064DF70FBE6362140721252C8B2375A40E3D54304473621401FF0FA9790375A406672E516063521400EA191CC6C375A409A7BA291AA33214091AC09D164375A409FAC55330B3321406A2646F966375A4017D30D7203322140F2D4A3A776375A40BEDA4220DF302140C81CAD3177375A40ED8AD7B2C22F21405CC170806F375A407DA4BC3A192E2140173D401354375A40B39E2AC96A2B2140D4BCBDBF36375A40E7E1245F242821407842DF040E375A405E303C2E78232140
5,6,LA08,song Cua Lon,2,4301.7954,0105000020E610000001000000010200000008000000581F0DB27A3A5A402367FBFD30632140C2AF805F353A5A40C57205E3D4622140BB4F1DF7DB395A4052D1210DB462214040B5B75236395A4065A55A77AB6221401520B826C2385A40B080F088F6622140FC58165A54385A40F3627EDF156321406512BC4FFC375A40DCDD0F7E05632140B10A1187FB375A4093708E4005632140
6,7,LA08,,2,15220.232,0105000020E61000000100000001020000002C000000581F0DB27A3A5A402367FBFD30632140BA4937DD753A5A40461B1522DB612140C81FD9C6693A5A407D9052DB835E214059A4FE40673A5A401233E97A0A5D2140CA110751603A5A40B6435892CC5B21407DDF39CA503A5A402A08BD13855A2140E98D2CE0363A5A4057A4A23F775821407AC3E81A283A5A40C859233EDB5721400EE04ED9123A5A40B739049B4F572140642879F4023A5A4086CFD32CCD562140125DF0C4FD395A405F171EB9655621408A499324FD395A40F6E798B2755521401F59A60EFE395A404DE534568D532140573D1DD6FC395A40900E57289C5121402C4474E5F6395A4053F3563A895021409CA6C562EB395A40C60EDB78DC4F2140F93BED9DDC395A40E3552178404F21400B6F94BDCC395A403463DB78B54E2140F7AE04A9BB395A401C1749E36E4E214038531C14A4395A40CA4F1B3D414E2140707B21748B395A402F7A0953024E2140B97DA02577395A4094EA9C5ABB4D214061BC770B64395A409A7996F82F4D2140C411C81A40395A409920C57CDD4B2140CB9DBBDCFD385A40F3649514B0482140853D54ECAF385A40A75A4CB93C452140798C73FB80385A408CBE87E633422140F7C98FAD4A385A4082E2D582D43E2140AAE758672B385A4026208711C63C2140949C312F21385A406650EF12AA3B2140688C9E0B1A385A40DD4FCA91DB3A21406268B46918385A4082BDC22CC93921406F42E1021C385A402BA4038704392140FEAC212029385A409FB67FB496382140938C5EBB62385A406CFB55FE573721408A5BDC0C71385A40C642EEC3A5362140A40928298A385A40ECBCF699A5332140F60675B495385A400188AA2003322140521C87BB9A385A409816CE268230214088A8E93F98385A402E2C83B6F72E2140077C287E92385A40D221D296862D214022C32E1681385A401E1229D3B52B21400C05546764385A4097287D66C02821403D7C784E3D385A403C001B01E1242140
7,8,LA08,song Cua Lon,2,1866.8696,0105000020E610000001000000010200000005000000B8F955E87E3B5A401208AAEBFD65214052799B3B4B3B5A40D58C7524006521406E539758243B5A40FA1AAE2C76642140F1444C8CBA3A5A40FD29A1D185632140581F0DB27A3A5A402367FBFD30632140
8,9,LA08,,2,14995.559,0105000020E610000001000000010200000027000000B8F955E87E3B5A401208AAEBFD652140ED5797198C3B5A40F450EEF2DB6421401E5A6D5EA63B5A40A233C38D9A6221400AC0D797B33B5A40AC4547A3F05F21404C09AC02B83B5A405602DDE2075E214009070F7FB23B5A40C219D473DC5A21404DF5487CA73B5A404F983D312E58214051327947893B5A40ACDBCAC345552140D8FD50F25A3B5A4066C4722A1153214028BB76E63D3B5A40F9B83D636A512140A31576C8293B5A40BCE69BCB704F2140BF13F9B7153B5A40741A44415B4D214014B43215013B5A40F3B3942A794C2140607C29B7D03A5A408EF99B17DE4A2140B98E461BA73A5A40C7AC5D97CF4921404C01136C823A5A404A64426277492140D5589282513A5A4013C7E8C401492140FD10E0BE3C3A5A4099CB158D65482140E597B590073A5A409993F343DC45214048884896F3395A40078192CF9C432140C810E6BFF7395A407F468EDD3F422140921B9EFDFB395A406D46D3FFB84021405FFB2B76FC395A40FE781E76BD3F2140C5768DE3F0395A40C7A9DDB2423E21400CAAA490C9395A401F8BEBEA1C3C21404C7C427BA3395A406D6FF3E8C9392140B93A596099395A408E546B13E938214023DE49C493395A400C85E9903A372140EA386F989B395A40CCCD1A378A3521400190ACD3A6395A4024B0B92D1234214030974CE1BF395A403D9D5E990B33214067B3428ED5395A40012052BCBE312140658806A5E2395A40E45B6A040F302140331FE49CE8395A407FC6DB5C962E214057971E47E2395A407E82D8392A2D2140C3B3EE21C7395A40D52E3ED53D2B2140227F715ABB395A40780FE8E2322A2140F297C89DB1395A4021E184728E2821403816C3B4B0395A40B63E14C49E272140
9,10,LA08,song Cua Lon,2,92.59876,0105000020E6100000010000000102000000030000009058E5258B3B5A406B02967F30662140B876369E803B5A40439CCC4F05662140B8F955E87E3B5A401208AAEBFD652140
