_id,FID_AOI_Co,COUNTRY,ISO_CC,CONTINENT,Land_Type,Land_Rank,COUNTRYAFF,FID_wwf_te,OBJECTID_1,AREA,ECO_NAME,REALM,BIOME,ECO_NUM,ECO_ID,ECO_SYM,GBL_STAT,G200_REGIO,G200_NUM,G200_BIOME,G200_STAT,area_km2,eco_code,BIOME_1,GBL_STAT_1,REALM_1,Shape_Leng,Shape_Area,the_geom
0,6,Cambodia,KH,Asia,Primary land,5,Cambodia,5214,5908,73.5738,Indochina mangroves,IM,14,2,41402,119,1,,0,0,0,26762,IM1402,,,IndoMalay,0.45847607,0.0060567544,0106000020E6100000020000000103000000010000000A000000E8FEF0E1BCDB5940C0D6C17550342640100F0241CCDC594020094FBD753A2640D8AEF383DBDC5940C0A2832B29382640D0F301FD95DC59406061332DA23526406C291EEC54DC5940E0417585D433264098BBF0FF3ADC594060BFE3FF813326400458188038DC5940408ADF0072332640F4DCB81BFDDB5940A0BE44F41F3226401C9AF85ED4DB594080D8622925322640E8FEF0E1BCDB5940C0D6C175503426400103000000010000001C00000028F72DA09BDC5940A088E9E2391A264070C069BFAADB594000F1E720571926408832BD5F6DD95940C08869D2B213264078E0111F5CD75940A0ED06C22F072640A0989D6144D55940E0B6A62F3AFE2540F491050012D45940A0414DB84DFE2540A8098DC0F5D459406099EC907C0B2640CC25759F0FD65940207F06011D1726402C6951E1E0D75940E0522AF5ED222640D00342FF85D95940E0C10C6A182B2640ACEB95214ADB594040B7E82FB7312640342370AFA2DB59408014BA94B83326406C6864D9B1DB5940003B86FA6F32264068D557BFC8DB594060C6E69494312640C0E39B0DDCDB5940802546CC75312640280DD19506DC5940C06E83B4A8312640185C9D7DF4DB594020A12E522831264044E02D0276DC5940A0E44E6AE130264018809DA0CFDD594000D909E8EB332640C05B0A5CFFDD594040D7B77AEB31264048743F0F04DE594000372056403126400C9EC99E87DD59400062AE939A2A2640CC50371836DD5940A07435A2492826400CDEC07FDBDC5940A0863F0200262640B02A48F4B1DC594040459FE0792226403C2D4B50B0DC594020E1BE062B21264010E52D1F95DC5940C02C88F04B1E264028F72DA09BDC5940A088E9E2391A2640
1,6,Cambodia,KH,Asia,Primary land,5,Cambodia,6592,6009,47.13908,Indochina mangroves,IM,14,2,41402,119,1,,0,0,0,26762,IM1402,,,IndoMalay,0.32561046,0.0037333083,0106000020E6100000010000000103000000010000002F00000018E428BF33E55940A0FB0C38E31A25400426D1141FE55940C0465705441A2540446BCD42FAE45940206912312F182540B04CD797F5E45940A0EF3602001825408C683C5DF2E45940A0EF360200182540481F542BB1E4594000E7C16192152540B83918FB9CE4594080CA0CFD0E152540B08235F44DE45940E01B10E90314254060E47DA025E45940C02D051653182540883D7129FCE35940A0EA06CD581A254080B4E463EAE3594060C8BA3EC71B2540F4A90B94AEE35940C0341320CB1E2540541362A07EE3594020AAC652F1222540D86B48162FE3594000AA48F706262540802E41B024E35940E0D6B698072725408021C91ED4E25940A0637653202A25404449DABDB7E2594060823CCAA72A2540D09AC77DA5E2594000B721F95C2B2540643E1CCEA3E2594020345878642C2540241370A212E25940C0D1169D4D312540A8024531FBE15940C0B21DC3CB322540F42134C469E1594000051BE13136254080C1440F1EE1594060F8370585352540C412ADB4E3E0594000103AB32037254090EFA0E69FE0594020BE17D6C23725409C224422A2E0594020F2769B6F38254090A7C868D7E059400097154B10392540AC7C90E4C0E0594020AEB6C5A9392540F0DD54E1A5E05940406CF7F98F3925400085D46934E0594040BE1ADADF3425408C6381A21EE05940E040621EA6342540888455E017E05940602610A4C2352540A844702E2EE0594040145A1DD3362540445FBC1726E05940E0B17BD9133825400C737C3378DF594060ACB5320C3D2540B416680F65DF594080F9B754703E2540C89DBF9497DF5940C0E71F08864025402C36AD81BEDF594060A846663041254064385E21F6DF5940C030E4B56B43254034B0F97E0BE05940C07E65B273462540887289C084E05940C04AA834F0432540A894F19E4CE1594060E2849A05432540C8653DFE70E4594060BC87E1A9392540F85FFA40ADE55940804F283C4F3025409CCF21BFCAE55940805DA2C1402A254000A5DD5F32E55940C048C3A53A1D254018E428BF33E55940A0FB0C38E31A2540
2,6,Cambodia,KH,Asia,Primary land,5,Cambodia,6595,6012,55.97293,Indochina mangroves,IM,14,2,41402,119,1,,0,0,0,26762,IM1402,,,IndoMalay,0.42036003,0.0026932545,0106000020E6100000030000000103000000010000002B000000DC696AFA88135A40208D88ABC8F324409088AE806C135A40A05C747571F32440A8F676D93C135A40A0FF7A0686F32440C8A44EF9BD125A40E012FA8C50F52440F4D7767096125A4000CEFCD2F1F42440006A369E6E125A40E000C1D0AEF6244068155F826D125A4040730B7425F72440F45D1A247C125A4020F2988683FB2440C425961A55125A40E0E575BAAF06254000D60A3D1C125A40C02B7264F20A25403822C7BF17125A4000CE02D6720B2540788B027511125A40A0CF282DC10B2540DCCABE0AD4115A4000CF1B1A5B10254084C432DA63115A40E020D984FD15254088929E2921115A40A0EF36020018254054F6B57F1C115A40A0EF3602001825407C2F528304115A40401618E2F318254054380AFC00115A4020ACFBB8171925405C522BA2FF105A40E02C21A32C1925405C1B7051FE105A4060DB55CE3219254034E6865DF6105A40A0A59895831925401073B26F4F105A40E00EDA4D1E1D2540C0395AAA12105A4000D29C6E39212540D4FB2500C40F5A4000D554FDE723254060117636B60F5A40A016968E25242540A497EAFFA50F5A4000E53CFE33242540583452C64A0F5A4020165B699B222540CCFFC951930E5A4000A27716FC2125409813DEFF760E5A4040BA34FF6122254094D53E01DA0D5A40C0BC971482232540F4FAB5BD690D5A40A07E7A27F7242540FC586E27390D5A4060B8990280282540D4C67A05AA0C5A4020F47733C62B254014C69970790C5A4040F0370F642E2540D8E4BDC51E0C5A40A09C167ACC2F254078CDA27FFB0B5A40E0867389FA3025402C76A261270C5A40C0EF2847613125405CC70AE1C50D5A40A0692568242F2540B0D0F69EA0105A4000BC2466A726254098525BE0AE115A40807EA612291E25403047F3C0DA125A40A036E25719122540448BAA0178135A40000EC1C260072540DC696AFA88135A40208D88ABC8F3244001030000000100000005000000B4F1C66D070B5A402091A0C0872A254034BB5A00F00A5A4000A2640F402C2540C44127F6030B5A406031BF8E902E254058EFE5480B0B5A40A0AF3AD5CE2A2540B4F1C66D070B5A402091A0C0872A25400103000000010000000500000038F5DE0B980A5A4020C985A7B0222540E0F24ABFC80A5A404053C5F4872625405440557DD50A5A4020FDA42BEF262540E0CF0100A20A5A40A06E96023A23254038F5DE0B980A5A4020C985A7B0222540
3,6,Cambodia,KH,Asia,Primary land,5,Cambodia,7494,6978,28.14172,Indochina mangroves,IM,14,2,41402,119,1,,0,0,0,26762,IM1402,,,IndoMalay,0.19843164,0.0021619485,0106000020E6100000010000000103000000010000001A0000006C49A6617DEE5940405CC6228D11254080AB61FEABEE5940A00F448D770F2540E0AC39C110EF5940C04807C3370E254034C1D9483AEF59406054B8E3220C254048CAEC7F42EF5940E05439010E0B2540F4F4249243EF594000B5B75991092540CC61B1FF3AEF594040485A01F00825403CF7348027EF594060FFD300EA0725403097D95C1FEF5940E04D7BADF806254008259D322BEF5940A034DB0317052540C4FD3CEA28EF59406012F1C7CE042540980ACA3712EF594040D8ADAFBF022540D00CED2CD2EE59406070FB9CBDFF2440F8A8583270EE59402098B35DF2FE2440DC32111DBFED5940C0F4D7B41D0225403C43F5FF7FED594000CD93FE6D0225407C6A3D62E5EC5940A08D74F71A04254010F93C8694EC5940E0D1572883032540E840594208EC594080D539698E042540707F697CBFEB5940002041548E042540889C4D002BEB5940204C213C4C062540D87772DE83EA594000F26523890B2540B01F5E814FEA5940802EC32E73102540D87772DE83EA59406066A0C56114254010B591DEBCEB5940E07B61E10D1425406C49A6617DEE5940405CC6228D112540
4,6,Cambodia,KH,Asia,Primary land,5,Cambodia,7909,10089,12199.71,Tonle Sap-Mekong peat swamp forests,IM,1,65,40165,218,1,,0,0,0,29262,IM0165,,,IndoMalay,4.525061,0.18332039,0106000020E610000008000000010300000001000000B5000000E81632D8C6425A40207DE31016E3264034F2D334BF425A4040C52AE582DF2640F49AD13B07435A4040B0EC5489DA26401000E83F0A435A40C044ECCF22DA264070413B1C07435A4000D2B1E3BCD72640547A000704435A40C0728F7C90D72640C87518D5BA425A4000F1C2C942D52640FC8E68A272425A4000EBE958E2D32640F063F49215415A402058C6EE51D026406CC6E7BD8D405A40A07B49F617CE2640FC9550BF60405A4020F68541ADCB2640A4303CB74F405A40E0E289A9BFC92640B844046F2A405A40808B8888B9C32640B844046F2A405A40601E5C8875C026402016D8A025405A406003ABFCC8BF2640E8F3375F34405A40E0540EEE4DBC264028DC1F8058405A4020E7EE2EA8B92640D05864D693405A40201F5B73A0B726409422901DA4405A40E02E2787A0B626402017F177F1405A40C05B03566CB426408818FCBE1E415A4020F410C0DFB226403898AF60F5415A40408A31259CAD2640D0A1D3602B425A4020F8896BCBAA2640988EF8692A425A40C05EC8C747A42640B4CD40111D425A402067ABFD63A2264050810CEA29425A40A0A7949AE7A0264010BC47C129425A40C0D48931D49F264094DA0B9F69425A40E08CD156FF9626404C2A74DA4A425A40E098C5080492264070BCCC941C425A4080E6AA0280902640B4A22C9AF3415A408021886D378E2640608B04BDF1415A4000391BEB158E2640AC6128C2EE415A406069ACE6018E26403800F800ED415A40C0CFCA9AB18D26408CFAEB82D2415A40C014247E118B264094367C75CF415A4020821D92698826409C1BF01FC9415A40A077CAB44787264048B467E091405A40008BECF2C96A2640087A04DED9405A4060DCCC831C5C26404C11D07F5A435A40E04A27006942264050FA977E0B445A40C0B8EA0763442640E8CCA2BC1E445A40E06C89699A442640C4202436B8435A40607324A4293E2640FC4A6040BD435A4080C2A46F0733264008713031FC435A40C0ACC4AE802D2640A8EB4B014C445A40E021879A7E292640CC151C005F445A40A0863F0200262640A0D8A42449445A40C019E283972126400CA7C8CB41445A4060FF409D181826403413948ED1435A4080FEBE9D490C2640686A64BAE4435A40A092600FC5062640404738BBE2435A40C0EF7DB67DFF2540789600CCFA435A4040E8C0C3CBFA2540E8C4D04AF7435A4000448249F4F52540089ABC8CD8435A402000040256F225400490C4DFD7435A4040F85C36D2F0254000B47CE3DF435A40A0457FDA3BF02540F87BB49B0D445A4060F2BE52DFEE2540E8F0C03594445A4060F9BFE6C6EB2540043860D139455A4060DA645218E92540B402C8453F455A40E0AB436615E925406820F8AD10455A40A0EC3FA271E725404C7FAC0307455A40E03C4272D7DE2540AC84341EDD445A40C0CC42B2B5DE25406C1E68215B445A40C0053E92D4DF2540C8E6743DF7435A40402D3C923FDE25409026387169435A40805F40C23FDB254014A24C0855435A40E0BE434275DA2540780A88CF51435A4040F73D82CCD9254014A24C0855435A40E0EE3F6256D92540401888D06E435A40C08A3C321ED825408493C4976B435A4000AE3B224ED62540BC17D83091435A40E04C41A2FCD4254068E11C5CD7425A4020DC404213D32540BC3B8052C8425A4040343C0227D2254058B15C2F00435A4080723CC210CE254058B15C2F00435A4060263D92E6CD2540A023B4B0EA425A40C03D40F22CCD25403CBB78E9ED425A40E0B93B4238CC2540A8E1F42BC6425A4020E942A28CCC2540E4E6BFCDA3425A40E0A440F210CB25400C464CF388425A40C0344132EFCA25402C5750CF5D425A40E04CA13AF0CA25406CD84BFAEB415A4040C6410279CB254034DEB0E998415A40E02F4182ECC82540EC9F649BC9415A40E0A9428230C12540D8EBB35636425A4000044302B8B92540587D9060C8425A40A0013A820AAB2540C89254A1FF425A40E0623BE207A82540C02700E0E7425A4060513E0254A52540D88D101B15435A40A04042C267A42540C4FA2BA352435A40A04042C267A42540D4157C05AF435A40A07B3B824EA325402470E823AC435A40603D1C6ED19F25403879304DA4435A40005E1DB6E39F254004F494D29C435A40C05ABCD9989F2540786F34368A435A40404DFD42E39C2540280AB4DB91435A40E0309B510A9A254038F1F80AD3435A40206C7BE6A5982540ECAF580F14445A408028BB612798254098ABEB5F18445A4020FA41E695972540DCE4470124445A40009584077791254008AA779FA0445A4080BB04DFE88B2540B0D90F20FF455A40E079C42AD683254094FB47C017465A40203224EF6881254014F5FA1419465A4020B00EA8807F2540844528FD17465A40A0DC3A022F7F2540844528FD17465A4020173A02FA77254060C51CE32E465A40A0FA3F8240752540789F74062C465A40A0073B020E732540ACE114834B465A40E08B3D021F71254020D33C156A405A40E0303A02B3552540B4D373CB413E5A4060D23902624C254020C153E9633C5A4080F53C8292412540541B006ADD3B5A40E0B037826B3B254070C1834D3A3B5A40C08C3B8274322540CCAB139A9B395A4060A83782D81925400CF7C302B1385A40E0803482DE132540C83DA0B027385A4020913602AF0E2540D425EC40B5375A4060FD3402B20B25405C71ECD142375A40C01F3502FE0A2540384E758EE2365A40C049433CFB0A2540B4032C6129375A40E055E53B2B0D2540DCCEDBFE53375A40209F63F6681C2540403D77015D355A4020EC673A062C25405053676278325A40001DA5D3392E254008753740EA305A40A0FDA2ED60382540882B98DF26315A40404E44E57D472540E01E807E46305A4080612371D8532540C4EE23A00A2E5A4020A1A58691502540F83E3FA0B42B5A40001824C42F4F2540A47CAF5E3B2B5A400097619280592540006F6B1F732B5A4020870AF4DA752540984C83DF7C2B5A40C015C76ABB9A2540F0D9975F322D5A40A03964AA30AF2540F445379F13305A4080C40B3636AB2540B8BF6F20FD325A4060EF4270E5902540A43C8FFE55365A40A06104430C7D2540380E980193395A40009009688A7025406C2D7441573B5A400022244FB57A2540F8CDDF7FE93A5A40C05F4AA608A12540C046A00122395A40A044C72C80B92540CC848B2148345A40A08626655FE7254038D493BFFC335A4020FAE7E386EA25405CB67B5E76335A4040010C8C3B0426408CF1FB80A5345A40A0542DD08B31264038D8CFC0DA365A4060128A085A3426402CC5A361EC375A4040634ECD6E222640504F6F7EB7385A40A045ED07070A26407C492CC1F3395A40402E4B3EED052640B0C003E2F93A5A4020140AD40C0926400875B8C0BF3C5A4020326B9E2D1826403C91B761963D5A40C0198B1350332640E8DD3340793C5A4080D64985CA4A2640AC5C9F411C3B5A404076EBCAA160264060602C5F193A5A40A0FF6F248477264080B18FFFF6395A4040221127EB8B264080B18FFFF6395A4080C0D0C5D48E2640A04814803D3A5A40A069AD358291264018C6EB01203A5A4020AD2D2D0498264020DCD35E8F3A5A40C0C409A760962640FC720700BA3A5A40002BEDAC949A26403495A741AB3A5A4020FFCFB205AD264004A9B37E263A5A4080BAB1EF76C42640145350C1293A5A40403BD143A7D426409CEA2FDF0D3A5A4040050F2C77DC2640A069133E333B5A40805E2D354AE02640ECC03320A93B5A4080D6CB4FA7F5264010508CBFFC3B5A4000A42CB370FF2640C8ACBF41553C5A4000A4EE2B58FD26403CFB9B01223D5A40808B4D0005EF2640EC21D4BE593D5A40A0A7CDFBA9EC26400896B77EB53D5A40E0D8B20A08EB2640A0F433FF6C3E5A400082B186D7EA264080EB93418D3F5A40C0390CCF13E82640E8EDB75F86405A4060F54EAC23E82640202220BF54415A408006B1D312EA2640D005380109425A404029CF7A00EA26408C0E44C088425A4020DFEE8415E726407C4FF0DDBE425A40C01DD23D25E42640E81632D8C6425A40207DE31016E326400103000000010000000E000000E8F339601F445A40C0BD2CD9F030264084FF370D09445A4080F2A29013332640E4F308DDE1435A40E00462D7CB3726406C46ACB6DC435A406071006A5B392640446F3C35DD435A4080BE616D4F3C2640F41C90A5EB435A404080C0682E3E2640C88FA483F9435A40C02CC02D0E3F2640A8D2B0614B445A40A0D1012311432640185ED0E24F445A40401F414563432640C005DA6960445A4080BF8E6F57452640E45E94FE70445A4080434A2887452640C06AE4411A445A40E015C924113F2640A4969B7F06445A4000C4CD581D3B2640E8F339601F445A40C0BD2CD9F030264001030000000100000006000000E4574A6EAB445A40209379493B232640607DD87F9B445A40A0863F0200262640B4E46C3291445A4000C8C3CE562826406803A08C7C445A4020164DF5D1292640C09C9B01B1445A4060568C20B9262640E4574A6EAB445A40209379493B2326400103000000010000000600000038FFE3E27A445A40A0B79AF18D192640F80934336E445A40400F20E3541F26404817A47E76445A40E0BE7F5BC62026404847D523AB445A4020B49EA80C23264060D6EB80A5445A40A04BCD0C851F264038FFE3E27A445A40A0B79AF18D1926400103000000010000000C000000205B8DF47B445A4040DE090FFDED2540000E547200445A4060B9448639F025406CFAF7A942445A4040665F3A2CFC25405C0318BFFE435A4040A1C4B91605264078066C25F9435A400065A2CEFD0A2640502268BD19445A400056FF485A1026408C1B4DB45F445A4020079742AB152640D455209E18445A40A0A0EB7480052640106708DE68445A4080C3890BE7FE2540482ED09F2A445A40A0CD0888ACF1254070D2DFDE44445A40A09E075659EF2540205B8DF47B445A4040DE090FFDED2540010300000001000000050000000CDBA87EC0455A40209D386F52E92540F4FEEFBDBC455A4020F51F9254E92540D8E59FA9AF455A406055475982E925408C996481C2455A4020042BFB6CE925400CDBA87EC0455A40209D386F52E925400103000000010000005F00000080D0A17619295A40C02415CDD01025409C0BBF4806295A4000967B19760E254028DD370D9D285A40E0ED3A02550E2540883B4FF038285A4080CB3A02090F2540307407AC7A275A40C06A361AB60D25407842435ABE265A40E0493782871025409845B31548265A40202A3602CB10254084E68A8AEC255A4020353A827C0C2540C864638BC8255A4060FD3402B20B25408C617BBEAA255A40A0253B8290072540540757E5A7255A4020AF3B82C0042540701A07A3C1255A4080A13382F00125405C87DB55B3255A4040A23B0264FF2440D8A7EF113E255A40002B348220FF244010CFEA9BD6245A40E05F3732B0FB24406C4027FE74245A4020FE335A79FB2440AC1CD7E23A245A40C0F93522B0FC2440587B1BDFFA235A4020D435020DFC2440B410C7010E245A40C09F378245F8244004B236E424245A4020853402A8F724405CD32A3747245A4020853402A8F72440FC90BBCB4F245A40C02B370205F52440985B67370B245A40E07A3302DBF12440589D2701BE235A40C0F43902AEF124406C183768A1235A4040293382E6ED24408C8A2FE2D4235A4040E53A02C2EC2440C43F4F4A5B245A40606B3402EFEC2440D0B13EE377245A40C031388208EA24407CC9A22A72245A4080393502B7E82440D0A7B7D43B245A4000B63A8219E824402C3A2B9FEE235A40A0143682DBE924400056438C9E235A40C0193482FAE82440A8AF165B65235A40A0A035029BE62440F0AE5ED809235A40E0FF3882D0E524406C91272889225A406089398200E32440E07457B87D225A40A051340236E224406C91272889225A40A076338211E12440949F62DC7A225A4040D33782B7E02440206B7F675B225A4020793202A1E02440C4C4523622225A400074340282E12440486F330D11225A40402F3402EAE224402415577908225A40800F33822DE32440C8AC3650F7215A40A02C35825AE32440249EF2D6C3215A40406C3782D3E22440B0690F62A4215A4060713582F2E12440809D43357F215A40C0B834021AE02440781DBFC473215A40602234828DDD24408026DF923A215A40E02A3982AFD9244080974BDD47215A40807355995CD72440F01BEB2433215A4040DC572A17D72440F439D32B35215A404000D9A7C0D52440AC88E32B07215A408003790E16D4244094723FC64D205A40003E9489D7D12440DC9C92920F205A40402CF23716D024407CB1560BF11F5A40C0C1F2C985CE24409CBABE1EB21F5A40808F350275D0244038A2A2545C1F5A4080DE3602DAD4244010351FE4501F5A408094380223D72440E89BC626941E5A40807C3902A4DD2440804C9F7BE11C5A4040283A0220DA244094C7AEE2C41C5A404010360212D924405468B768911C5A404010360212D92440DCC6F65F691C5A40200B3802F3D9244080BC1EB9061C5A40A005147D4DD924402C653336FD1B5A40602D9A96A4D924404C327B3E821B5A40008FC3A21ADD244080267F206E1B5A40C0D7862747DE2440FC4932CE661B5A4040C1A89F95E024406C2CABFA661B5A40C0693529A7E02440ECFE9471661B5A40E031E0CCB2E02440A82EF3FF651B5A4080214399D6E02440E0938FF6621B5A4080A4D273FEE0244060C05E704C1B5A4060D7F707E8E224406C5D12833A1B5A4020DC35193CE32440307524F2381B5A4040AE9EE425E324404CE15EBFFE1A5A40C02746B221E62440185B7B7E9C1A5A40603B04143EE42440C0726C26871A5A40C0DB23E538E424401C56F6FF7F1A5A4040D674006EE424403CEC72D5F2195A40601EF55B64E524404007FFBD9C195A40407599FF2FE5244014752EAB61195A402000F3429AE624406CE7F2EEE1185A40601F9791AAE72440E49ECEB2BA185A4020723A4AD7E924404CCE6E9F88185A40C09D951254EA2440A0E743A876185A406049350A4EEB24405C65C3C031195A40E0BD6184EBED2440308D3F21A0195A4080C97FF576EF244054EE26E18A1D5A4040B3C6A8840C25408CFC4A1FAE1F5A4080FD86B93F172540A0996B61EE225A40401A24AADB17254048A3BFC0A1255A4080FEA76E702F25406C440BFE8E275A40006484AB942A25401C2EA33FF1275A40A07C2245201A254080D0A17619295A40C02415CDD01025400103000000010000000C000000A835708110315A40C07FE347090A254088B4B77506315A40E0613682060A2540B0F14B5D4F305A404084368252092540C020C4C3CB2F5A40409C3A82600A2540EC29D3B1282F5A40C0B834021A0D25409813077F282E5A40C03E5812150F2540A015F3A11B2C5A4040A334822A132540F019BF793C2B5A4040BB3882381425407C7C5258CF2A5A404089664A5D14254078913B9F132C5A40C09FC32B32182540A013183EA42F5A4080FA62B2621B2540A835708110315A40C07FE347090A2540
5,6,Cambodia,KH,Asia,Primary land,5,Cambodia,7911,10091,75.54265,Indochina mangroves,IM,14,2,41402,119,1,,0,0,0,26762,IM1402,,,IndoMalay,0.43437928,0.005725797,0106000020E61000000300000001030000000100000006000000089F3D9C82C75940A09AD2A1A3F12640B8A33D00D7C75940C0564F7B84F426404048AF0350C85940409019759BF626408032970547C8594000E2E974A4F52640703CCB3895C7594040C46EC8D4F12640089F3D9C82C75940A09AD2A1A3F1264001030000000100000009000000704EDC2C09C95940C097CFF43DEB264064FFB78AECC859406084A7D901EC264054161777BEC859406084A7D901EC264010A1D3BE9CC85940C0010C034AED26409027D37FAEC85940A0BA2B0236F1264008F0C3FFC5C8594080512FFDEDF22640246FAF88DEC85940406DC643C1F326407C9511BE07C95940205D8CF883EC2640704EDC2C09C95940C097CFF43DEB26400103000000010000002E0000008484DD870EC95940A0EB7D5C7BE626400CF35C8116C9594000A730D064DF264068B61D8038CA59406077ADEAD0D82640A8BF045F52CB5940206D4E322DD1264014D26C8131CB594040DA0A7117CA264050AA9DFEDFC9594000906EB937C52640180009E156C85940602D912723C42640101041DF9AC65940C014AAB7E0BF264080AF891BE3C5594080406260C2B6264030A74797DAC55940000168F758B72640D83BF3AAA2C55940C038E7AAF0BE2640B03FD35C98C5594080752D8CBAC42640486ECA388DC55940C06B2B2B8AC62640A0BFB83D89C55940A07B4BF742C9264030D1081FB2C55940E065ADE5F1CB2640A84E78BD9FC55940005236C144CD2640D0DA7BF89FC5594040E1052845CD2640182CE3E6C1C559400011CD7664CC264068A3F7B6CEC55940400B673DD0CC2640D817A7F981C55940A0724A5CA1CF26409CDBBBDB7CC559404088A70884D12640743587ABF0C45940E0DFE5D830D82640905537A2D1C459402098AA5B0DD72640BC1B3540D8C4594000EA1ECA31D52640E452DF43B3C45940C0B924C7D0D4264080BDE7FF96C45940804FEBFEFDD526409CF350D194C4594040E703831DD62640A8924B2D85C45940E0AA36DCA0D726402480046084C45940E0449B6715D82640983A687955C5594000B3833D32DE2640E44F27B564C55940A01B2BC9EBDD264038123CE665C55940608C2F51F2DD2640948B8D20A5C55940A02E10E671DC2640F074BDC02EC6594000D811B2ECE0264068A019617DC6594060D4B0845AE226404CCCD09E69C65940802051F9BBE426405CB931EC59C659408040DE94BAE62640F42A1F0D7DC65940C0A78873D7E72640442D838DF2C659402014899ACCE92640A850D7593BC759406031698ED7EC26407C5F63D173C75940C080A9698EED26403CA1E37F9FC75940C08FCAFE8DED264078992F694BC8594080914CA5A4EC2640EC2034F79AC85940A0456DF77FEA26409C609B01ECC859400016AD880CE726408484DD870EC95940A0EB7D5C7BE62640
