﻿_id,IncidentID,Incident_D,ProvCode,Province,DisCode,District,ComCode,Commune,VilCode,Village,Landuse,VICTIM,INJURE,AMPUTATION,KILLED,DEVICES,ERW_TYPE,MINE_TYPE
1,64458,2005-01-10T00:00:00,11,Mondol Kiri,1104,Pechr Chenda,110404,Bu Sra,11040401,Phum Lekh Muoy,Unknown,4,3,1,0,ERW,Mortar,""
2,64462,2005-01-03T00:00:00,3,Kampong Cham,316,Tboung Khmum,31622,Tonle Bet,3162210,Doun Mau Leu,Village or urban/built-up area,2,2,0,0,ERW,Mortar,""
3,64464,2005-01-01T00:00:00,3,Kampong Cham,316,Tboung Khmum,31616,Roka Po Pram,3161606,Vihear Sambour,Foraging area,3,3,0,0,ERW,CBU Submunition,""
4,64467,2005-01-05T00:00:00,1,Banteay Mean Chey,108,Svay Chek,10804,Svay Chek,1080412,Chamkar Kor,Foraging area,1,1,0,0,Mine,"",Anti-personnel
5,64468,2005-01-23T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070223,Kdeb Thmar,Unknown,1,0,1,0,Mine,"",Anti-personnel
6,64471,2005-01-23T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1050809,Tuol Prasat,Foraging area,5,4,1,0,Mine,"",Anti-personnel
7,64476,2005-01-05T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1050906,Preav,Foraging area,2,2,0,0,Mine,"",Anti-personnel
8,64478,2005-01-17T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1050809,Tuol Prasat,Foraging area,1,0,1,0,ERW,Fuse,""
9,64479,2005-01-05T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1050909,Thnal Bat,Foraging area,4,2,0,2,Mine,"",Anti-personnel
10,64484,2005-01-16T00:00:00,22,Otdar Mean Chey,2204,Samraong,220401,Bansay Reak,22040101,Bansay Reak,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
11,64485,2005-01-01T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220502,Ph'av,0,"",Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
12,64486,2005-01-16T00:00:00,22,Otdar Mean Chey,2201,Anlong Veaeng,220103,Trapeang Tav,22010303,Ou Angrae,Village or urban/built-up area,1,0,0,1,Mine,"",Anti-vehicle
13,64487,2005-01-17T00:00:00,17,Siem Reap,1704,Chi Kraeng,170404,Khvav,17040404,Sraong,Village or urban/built-up area,1,1,0,0,ERW,Mortar,""
14,64488,2005-01-30T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10701,Banteay Chhmar,1070113,Prasat Tbaeng,Village or urban/built-up area,5,4,0,1,Mine,"",Anti-personnel
15,64493,2005-01-01T00:00:00,13,Preah Vihear,1303,Choam Khsant,130301,Choam Ksant,13030101,Choam Khsant,Village or urban/built-up area,1,1,0,0,ERW,"",""
16,64494,2005-01-17T00:00:00,13,Preah Vihear,1303,Choam Khsant,130302,Tuek Kraham,13030205,Ou Khsan,Riverbank,1,0,0,1,ERW,Mortar,""
17,64495,2005-01-01T00:00:00,13,Preah Vihear,1305,Rovieng,130512,Romoniy,13051202,Ou Pou,Foraging area,1,1,0,0,Mine,"",Anti-personnel
18,64496,2005-01-14T00:00:00,15,Pursat,1506,Veal Veaeng,150603,Anlong Reab,15060302,Krang Rongieng,Foraging area,1,0,1,0,ERW,Fuse,""
19,64497,2005-01-31T00:00:00,2,Battambang,211,Phnum Proek,21101,Phnum Proek,2110103,Phnum Proek,Pastureland,1,1,0,0,Mine,"",Anti-vehicle
20,64498,2005-01-08T00:00:00,2,Battambang,211,Phnum Proek,21103,Chakrei,2110305,Damnak Ksant,Foraging area,1,1,0,0,Mine,"",Anti-personnel
21,64499,2005-01-30T00:00:00,1,Banteay Mean Chey,109,Malai,10902,Ou Sampor,1090201,Ou Sampor Muoy,Foraging area,1,0,1,0,Mine,"",Anti-personnel
22,64500,2005-01-23T00:00:00,1,Banteay Mean Chey,109,Malai,10903,Ou Sralau,1090304,Chheu Teal,Pastureland,1,0,1,0,Mine,"",Anti-personnel
23,64501,2005-01-31T00:00:00,2,Battambang,210,Sampov Lun,21003,Ta Sda,2100305,Koun Phnum Tboung,Pastureland,1,0,1,0,Mine,"",Anti-personnel
24,64502,2005-01-05T00:00:00,2,Battambang,211,Phnum Proek,21102,Pech Chenda,2110202,Phnum Touch,Foraging area,3,3,0,0,ERW,Fuse,""
25,64505,2005-01-25T00:00:00,2,Battambang,207,Rotanak Mondol,20704,Traeng,2070405,Kilou Samprambei,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
26,64506,2005-01-06T00:00:00,2,Battambang,209,Samlout,20904,Sung,2090404,Srei Reach,Foraging area,2,2,0,0,ERW,Mortar,""
27,64508,2005-01-05T00:00:00,2,Battambang,209,Samlout,20904,Sung,2090406,Kamhchang,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
28,64509,2005-01-09T00:00:00,2,Battambang,209,Samlout,20901,Ta Taok,2090101,Peam Ta,Foraging area,3,3,0,0,Mine,"",Anti-personnel
29,64512,2005-01-19T00:00:00,2,Battambang,209,Samlout,20904,Sung,2090405,Chamkar Chek,Foraging area,2,2,0,0,Mine,"",Anti-personnel
30,64516,2005-01-22T00:00:00,2,Battambang,212,Kamrieng,21206,Ta Krei,2120608,Ta Krei,Riverbank,1,0,0,1,ERW,Mortar,""
