﻿_id,ไตรมาสของปี,ปี พ.ศ.,ไตรมาส,เยาวชน (15-24 ปี) %,ผู้ใหญ่ (25+ ปี) %
1,ไตรมาส1/ปี2560,2560,Q1,5.6,0.7
2,ไตรมาส2/ปี2560,2560,Q2,6.4,0.6
3,ไตรมาส3/ปี2560,2560,Q3,6.1,0.6
4,ไตรมาส4/ปี2560,2560,Q4,5.5,0.6
5,ไตรมาส1/ปี2561,2561,Q1,6.0,0.7
6,ไตรมาส2/ปี2561,2561,Q2,5.9,0.5
7,ไตรมาส3/ปี2561,2561,Q3,4.7,0.5
8,ไตรมาส4/ปี2561,2561,Q4,4.6,0.5
9,ไตรมาส1/ปี2562,2562,Q1,4.7,0.5
10,ไตรมาส2/ปี2562,2562,Q2,5.8,0.4
11,ไตรมาส3/ปี2562,2562,Q3,5.8,0.5
12,ไตรมาส4/ปี2562,2562,Q4,5.1,0.5
13,ไตรมาส1/ปี2563,2563,Q1,5.0,0.6
14,ไตรมาส2/ปี2563,2563,Q2,8.6,1.2
