_id,ogc_fid,map_id,y,x,business,owner,village,commune,district,city_provi,youtube_ur,last_updat,language,the_geom
0,1,1,11.604351,104.872215,KRAFTINO,លោក ប៊ុន ណារ៉ាទីតូ,ទួលគោក,ទួលសង្កែ,ប្ញស្សីកែវ,ភ្នំពេញ,https://www.youtube.com/watch?v=5PULltIu_y0&index=49&t=0s&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000159738C4D6AA1D4194C4A047F7923341
1,2,2,11.81975,104.802635,សមាគម​សិប្បកម្ម​ចម្លាក់​ប្រាក់,អ្នកស្រី ដេន ម៉ាស់,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់លួង,ពញាឮ,កណ្តាល,https://www.youtube.com/watch?v=8mYsXHyBql0&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=49,18/03/2019,Khmer,0104000020887F0000010000000101000000878410F894341D413D98E3A705F03341
2,3,3,13.289166,103.82211,សិប្បកម្ម​កំប្លោក​ភ្នំ​ក្រោម,អ្នកស្រី សូ សម្បត្តិ,​ភ្នំ​ក្រោម,​សៀមរាប,សៀមរាប,​​សៀមរាប,https://www.youtube.com/watch?v=fxYWucP17v8&index=50&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000006B19C620E6BA1641A1D3266FE76B3641
3,4,4,13.341056,103.8437,ហាង​ប្រមូល ​និង​លក់​គ្រឿង​អេឡិចត្រូនិក​ចាស់​ៗ,លោក សាន គីមហុង,ព័ត៌មានពុំអាចស្វែងរកបាន,​ស្វាយ​ដង្គុំ,សៀមរាប,សៀមរាប,https://www.youtube.com/watch?v=NAoJ89wgNDI&index=51&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000009568E7B9D9DF1641F932AADF47823641
4,5,5,13.362139,103.859,Angkor Tours Driver,លោក ដា ម៉ៅ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,សៀមរាប,https://www.youtube.com/watch?v=U_zkP6B2vq0&index=52&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000815E6EAFEBF91641D303A9355C8B3641
5,6,6,13.342694,103.83111,"LM Lima Angkor Food Co.,Ltd",អ្នកស្រី លឹម លីម៉ា,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,សៀមរាប,https://www.youtube.com/watch?v=3Ti3KOut77U&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=54,18/03/2019,Khmer,0104000020887F0000010000000101000000777AB87A91CA164132BD408803833641
6,7,7,13.58914,104.01504,របរចិញ្ចឹមឃ្មុំ,លោក ឈឿន ឈូក,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,បន្ទាយស្រី,សៀមរាប,https://www.youtube.com/watch?v=iTA_r233npw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=98,18/03/2019,Khmer,0104000020887F00000100000001010000003C171CCE890318412F07C93427ED3641
7,8,8,13.444056,103.9397,របរផលិតស្ករត្នោតលក់,លោក ម៉ិ ឡូ,តាកុះ,ព្រះដាក់,​បន្ទាយស្រី,​សៀមរាប,https://www.youtube.com/watch?v=twVypIosBIk&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=58,18/03/2019,Khmer,0104000020887F0000010000000101000000A5E6EDF71383174167270AF199AE3641
8,9,9,13.144806,103.21347,របរផលិតសម្បកណែម,អ្នកស្រី មុំ ហួត,ដូនទាវ,ពាមឯក,​ឯកភ្នំ,​បាត់ដំបង,https://www.youtube.com/watch?v=xZnXIAqNWoc&index=56&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000007806136ABCB212418F3BEE0C0C2F3641
9,10,10,13.348805,103.85267,សិប្បកម្ម​ផលិត​ឥដ្ឋ​ការ៉ូ​ខ្មែរ,លោក ចាន់ សេងគង់,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,​សៀមរាប​,https://www.youtube.com/watch?v=37vkearGzVk&index=69&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000D4781AC618EF164154BA08969C853641
10,11,11,13.099472,103.18958,​អ្នក​លក់​ប្រហិត​សាច់​គោ,អ្នកនាង ហ៊ុំ មនី ហៅ​ចែ​ម៉ី,​ទួល​តាឯក,​ទួល​តាឯក,បាត់​ដំបង,បាត់​ដំបង,https://www.youtube.com/watch?v=pWeJorf5DRY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=55,18/03/2019,Khmer,0104000020887F00000100000001010000004060E1B3B3891241E01CBBFE861B3641
