﻿_id,Map_ID,Project name,Alternate name,Country,River,Lat,Long,Function,Status,COD-year,Installed capacity-MW,Mean annual energy-GW,Max. Irrigation Area-Km2,Height-m,Crest length-m,Total storage (FSL)-mill m3,Max reservoir area-km2,No. displaced-people,Est. cost-USD,"Power destination-lao
%","Power destination-tha
%","Power destination-cam
%","Power destination-vn
%","Power destination-chn
%","Power destination-mmr
%","Power destination-ind
%",Financiers,Developers,Owner/ operator,Concession period-yrs from COD,Notes
1,td_89,A Luoi,"",VNM,A Sap,16.226636,107.272769,"",OP,"",170,n/a,n/a,,,60.2,"",,,"","","","","","","","","",Central Hydro Power JSC,"",http://pecc1.com.vn/Thuy-dien_33/Thuy-dien-A-Luoi_103.aspx
2,td_94,A Vuong,"",VNM,A Vuong,15.799718,107.617578,"",OP,2008,210,n/a,n/a,,,343.55,"",,,"","","","","","","","","",A Vuong Hydro Power JSC,"",http://www.avuong.com/index.php/vi/gioi-thieu-introduction/cong-trinh-nha-may-thuy-dien-a-avuong.html
3,td_170,Â Dak Srong 3B,"",VNM,Ba,13.338092,108.558719,"",OP,"",20,n/a,n/a,,,"","",,,"","","","","","","","","",Hoang Anh Gia Lai JSC.,"",http://www.hagl.com.vn/HydroPower
4,"",Ajiutian,??????,CHN,Supa He,24.439334,98.851104,HPD,COMM,2005,115.5,595,n/a,27,89,0.16,"",,60.84,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC data.
5,"",Ampuen,"",THA,"",14.763342,103.544987,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
6,td_165,An Khe - Kanak,"",VNM,Ba,14.014833,108.679575,"",OP,"",173,n/a,n/a,,,329.6,"",,,"","","","","","","","","",An Khe - Ka Nak Hydro Power Company,"",http://akhpc.vn/
7,"",Angqu,?????,CHN,Salween,29.345409,97.887913,HPD,PLAN,"","1,500.00","6,722.00",n/a,188,,"23,100.00","",,,0,0,0,0,100,0,0,"","Datang International Power Generation Co., Ltd.","Datang International Power Generation Co., Ltd.","",Estimated location based on this map: http://1.bp.blogspot.com/-Q6X_6nXnufs/UVFs7QjzMwI/AAAAAAAABWg/6Hff1DqkVUE/s1600/Three+Rivers+2013.jpg
8,"",Angsai,?????,CHN,Zha Qu,32.466805,95.394246,HPD,PLAN,"",55,268,n/a,69,,"","",,,0,0,0,0,100,0,0,"","","","",AIRC data
9,td_181,Ayun Ha,"",VNM,Ayun Ha,13.580867,108.259186,"",OP,"",3,n/a,n/a,,,253,"",,,"","","","","","","","","",Gia Lai Electricity JSC.,"",http://sct.gialai.gov.vn/getattachment/chuyenmuc/Ky-yeu-nganh-Cong-Thuong/13-phu-luc-06.pdf.aspx
10,1,Ba Da,??,CHN,Nan Li He,23.442689,105.243806,HPD,COMM,"",15,"",n/a,,,"","",,15,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC Data.
11,td_73,Ba Thuoc 1,"",VNM,Ma,20.319325,105.173011,"",UNCON,2003,60,n/a,n/a,,,"","",,,"","","","","","","","","",Hoang Anh Hydropower JSC,"",http://www.baothanhhoa.vn/vn/kinh-te/n140832/Nha-may-Thuy-dien-Ba-Thuoc-1-huong-den-ngay-chan-dong
12,td_72,Ba Thuoc 2,"",VNM,Ma,20.321044,105.328131,"",OP,2007,80,n/a,n/a,,,"","",,,"","","","","","","","","",Hoang Anh Hydropower JSC,"",http://www.hagl.com.vn/HydroPower/ListCats/25
13,td_114,Bac Binh,"",VNM,Luy,11.371086,108.328,"",OP,"",33,n/a,n/a,,,5.89,"",,,"","","","","","","","","",Viet Nam  Hydro Power Development JSC.,"",http://vnpd.com.vn/c3/gioi-thieu-full/Thuy-dien-Bac-Binh-5-497.aspx
14,1,Bai Lang,??,CHN,Bai Du He,23.270677,105.606203,HPD,COMM,2008,25,112,n/a,,,"","",,,0,0,0,0,100,0,0,"","","Guangxi Water Resource & Electric Power Group Co.,Ltd.","",Google Earth visible. AIRC Data.
15,1,Bai Sheng,??,CHN,Bai Du He,23.154838,105.658758,HPD,COMM,"",n/a,"",n/a,,,"","",,,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC Data.
16,"",Baita,"",CHN,Mekong,28.980898,98.626669,HPD,PROP,"",n/a,"",n/a,,,"","",,,"","","","","","","","","","","",Location a 'rough estimate' provided here: https://docs.google.com/file/d/0B63eaz4EemWPdXRoZjE2bzM3OVk/edit
17,"",Baluchaung 1,Lawpita,MYN,Baluchaung,19.648421,97.286925,HPD,COMM,1992,28,200,n/a,11,530,RoR,n/a,,,"","","","","","","","","",Ministry of Electric Power,"",Google Earth visible; data derived from DHI/MEE.
18,"",Baluchaung 2,"",MYN,Baluchaung,19.57203,97.314533,HPD,COMM,1974,168,"1,190.00",n/a,,50,RoR,n/a,,17.87,"","","","","","","","","",Ministry of Electric Power,"",Google Earth visible; data derived from DHI/MEE.
19,"",Baluchaung 3,"",MYN,Baluchaung,19.557479,97.358394,HPD,COMM,2015,52,334,n/a,,,"","",,,"","","","","","","","","","Future Energy Co., Ltd. (Shwe Taung Group subsidiary)","",Google Earth visible; data derived from DHI/MEE.
20,td_40,Ban Chat,"",VNM,Nam Mu,21.861172,103.828589,"",OP,2005,220,n/a,n/a,,,2137,"",,,"","","","","","","","","",Vietnam Electricity (EVN),"",http://hqbc.vn/article/135-Tong-quan-ve-Cong-ty-Thuy-dien-Huoi-Quang-%E2%80%93-Ban-Chat..html
