﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1,Mandalay,Amarapura,MMR010006,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,44.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2,Mandalay,Amarapura,MMR010006,Demography,Average annual population growth rate,Total,Percent,1.3000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
3,Mandalay,Amarapura,MMR010006,Demography,Average annual population growth rate,Total,Percent,1.3000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4,Mandalay,Amarapura,MMR010006,Demography,Average annual population growth rate,Total,Percent,,,1,,1.3000000000000000444089209850062616169452667236328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5,Mandalay,Amarapura,MMR010006,Demography,Average household size,Total,Number,,,,,,,,,,,4.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6,Mandalay,Amarapura,MMR010006,Demography,Crude birth rate (CBR),Total,Per 1000 population,18.699999999999999289457264239899814128875732421875,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
7,Mandalay,Amarapura,MMR010006,Demography,Crude death rate (CDR),Total,Per 1000 population,5.9000000000000003552713678800500929355621337890625,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
8,Mandalay,Amarapura,MMR010006,Demography,Number of households,Total,Number,,,,,,,,,,,49626,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
9,Mandalay,Amarapura,MMR010006,Demography,Number of village tracts,Total,Number,42,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
10,Mandalay,Amarapura,MMR010006,Demography,Number of village tracts,Total,Number,,,,,42,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
11,Mandalay,Amarapura,MMR010006,Demography,Number of village tracts,Total,Number,,,,,42,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
12,Mandalay,Amarapura,MMR010006,Demography,Number of village tracts,Total,Number,,,,,,,42,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
13,Mandalay,Amarapura,MMR010006,Demography,Number of village tracts,Total,Number,,,,,,,,,42,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
14,Mandalay,Amarapura,MMR010006,Demography,Number of village tracts,Total,Number,,,,,,,,,,,42,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
15,Mandalay,Amarapura,MMR010006,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",42,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
16,Mandalay,Amarapura,MMR010006,Demography,Number of villages,Total,Number,162,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
17,Mandalay,Amarapura,MMR010006,Demography,Number of villages,Total,Number,,,,,162,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
18,Mandalay,Amarapura,MMR010006,Demography,Number of villages,Total,Number,,,,,170,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
19,Mandalay,Amarapura,MMR010006,Demography,Number of villages,Total,Number,,,,,,,170,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
20,Mandalay,Amarapura,MMR010006,Demography,Number of villages,Total,Number,,,,,,,,,170,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
21,Mandalay,Amarapura,MMR010006,Demography,Number of villages,Total,Number,,,,,,,,,,,170,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
22,Mandalay,Amarapura,MMR010006,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",170,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
23,Mandalay,Amarapura,MMR010006,Demography,Number of wards,Total,Number,9,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
24,Mandalay,Amarapura,MMR010006,Demography,Number of wards,Total,Number,,,,,9,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
25,Mandalay,Amarapura,MMR010006,Demography,Number of wards,Total,Number,,,,,9,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
26,Mandalay,Amarapura,MMR010006,Demography,Number of wards,Total,Number,,,,,,,9,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
27,Mandalay,Amarapura,MMR010006,Demography,Number of wards,Total,Number,,,,,,,,,9,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
28,Mandalay,Amarapura,MMR010006,Demography,Number of wards,Total,Number,,,,,,,,,,,9,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
