﻿_id,pcode_c,name_c,pcode_st,name_st,tcg_hectares
1,MMR,Myanmar,MMR017,Ayeyarwady,1239
2,MMR,Myanmar,MMR111,Bago,5380
3,MMR,Myanmar,MMR004,Chin,31202
4,MMR,Myanmar,MMR001,Kachin,45149
5,MMR,Myanmar,MMR002,Kayah,7331
6,MMR,Myanmar,MMR003,Kayin,21960
7,MMR,Myanmar,MMR009,Magway,2936
8,MMR,Myanmar,MMR010,Mandalay,2496
9,MMR,Myanmar,MMR011,Mon,2842
10,MMR,Myanmar,MMR012,Rakhine,11445
11,MMR,Myanmar,MMR005,Sagaing,35090
12,MMR,Myanmar,MMR222,Shan,103274
13,MMR,Myanmar,MMR006,Tanintharyi,44408
14,MMR,Myanmar,MMR013,Yangon,161
15,MMR,Myanmar,MMR,Myanmar,314914
