﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Barbados,2.75,4.92,Bds$,1.38,2.45,1.08-3.51,78.91
2,Zambia,8.13,13.98,R,0.55,0.82,0.44-2.01,71.96
3,Bolivia (Plurinational State of),4.87,8.09,Bs.,0.7,1.17,0.73-2.2,66.12
4,Honduras,0.8,1.32,$,0.8,1.32,0.4-3.31,65
5,Saint Lucia,2.81,4.39,EC$,1.04,1.63,0.75-2.58,56.23
6,Venezuela (Bolivarian Republic of),1.03,1.5,$,1.03,1.5,0.99-2.01,45.63
7,Ghana,7.98,11.42,₵,1.5,1.96,0.86-3.44,43.11
8,Guernsey,2.25,3.17,£,2.94,3.95,2.49-6.24,40.89
9,Timor-Leste,1.67,2.34,$,1.67,2.34,0.99-3,40.12
10,Lesotho,21.46,30,R,1.44,1.76,1.48-2.05,39.79
11,Malawi,990.59,1333.33,MK,1.36,1.81,1.37-2.05,34.6
12,United States Virgin Islands,3.06,3.95,$,3.06,3.95,1.74-8.82,29.08
13,Jamaica,276.12,356.13,J$,1.97,2.56,0.71-6.31,28.98
14,Gibraltar,1.33,1.68,£,1.73,2.07,1.26-2.49,26.32
15,Guam,2.05,2.56,$,2.05,2.56,1.08-2.84,24.88
16,Cameroon,531.33,642.87,CFA,0.88,1.1,0.68-1.72,20.99
17,Antigua and Barbuda,5.51,6.61,EC$,2.04,2.45,1.85-3.26,19.96
18,Chile,831.42,985.64,CL$,1.05,1.23,0.88-1.87,18.55
19,New Caledonia,587.11,687.51,F,5.33,6.48,4.23-8,17.1
20,Lebanon,1.32,1.54,$,1.32,1.54,0.99-3,16.67
21,South Africa,17.59,20.46,R,1.18,1.21,0.77-2.05,16.32
22,Thailand,32.14,37.21,฿,1.03,1.19,0.64-2.58,15.77
23,Pakistan,81.99,94.82,Rs.,0.53,0.57,0.31-1.04,15.65
24,Panama,1.41,1.63,$,1.41,1.63,0.99-3,15.6
25,Belarus,2.74,3.15,BYN,1.25,1.3,0.99-2.87,14.96
26,Uganda,3896.41,4454.54,USh,1.06,1.19,0.82-1.61,14.32
27,Argentina,77.26,88.32,ARS,1.26,1.26,0.86-1.83,14.32
28,Dominican Republic,38.24,43.52,RD$,0.72,0.75,0.42-1.7,13.81
29,El Salvador,1.24,1.41,$,1.24,1.41,0.77-2.2,13.71
30,Namibia,26.14,29.59,N$,1.76,1.74,0.88-2.34,13.2
31,Liberia,1.6,1.81,$,1.6,1.81,0.79-2.2,13.12
32,Guyana,372.33,420,GY$,1.78,2.01,1.43-2.87,12.8
33,Maldives,51.72,58.33,Rf,3.35,3.79,1.94-5.18,12.78
34,Kazakhstan,511.7,576.84,₸,1.36,1.41,1.1-2.01,12.73
35,Turkmenistan,16.66,18.74,m,4.76,5.34,2.84-7.12,12.48
36,Guatemala,5.71,6.42,Q,0.75,0.84,0.49-2.87,12.43
37,Yemen,350.03,393.33,﷼,1.4,1.57,0.99-3.2,12.37
38,Fiji,4.19,4.65,FJ$,1.91,2.16,0.93-4.63,10.98
39,Madagascar,1809.7,2000.01,Ar,0.49,0.53,0.4-0.53,10.52
40,Grenada,5.89,6.5,EC$,2.18,2.4,1.3-4.08,10.36
41,Nicaragua,1.16,1.28,$,1.16,1.28,0.51-2.2,10.34
42,Cuba,0.7,0.77,$,0.7,0.77,0.51-0.99,10
43,Iraq,1255.78,1380.44,IQD,1.05,1.17,0.84-1.68,9.93
44,Philippines,65.74,71.69,₱,1.3,1.46,0.82-2.82,9.05
45,Botswana,12.85,14,P,1.17,1.19,0.68-2.05,8.95
46,Colombia,2344.02,2551.58,Col$,0.69,0.71,0.42-1.37,8.85
47,Rwanda,1023.59,1111.11,RF,1.11,1.17,0.64-1.57,8.55
48,Turkey,11.41,12.35,TL,1.89,1.81,1.17-2.62,8.24
49,Sudan,0.49,0.53,$,0.49,0.53,0.37-0.79,8.16
50,Zimbabwe,1.96,2.12,$,1.96,2.12,0.99-3,8.16
51,"Taiwan, Province of China",53.71,58.03,NT$,1.79,1.96,0.93-4.76,8.04
52,Cyprus,1.39,1.5,€,1.51,1.68,1.06-2.25,7.91
53,Iceland,237.88,256.64,kr,1.88,1.85,1.37-3.31,7.89
54,Cambodia,1.33,1.43,$,1.33,1.43,0.51-3,7.52
55,Brazil,4.02,4.32,R$,0.93,0.82,0.42-1.5,7.46
56,Nigeria,535.04,573.49,₦,1.47,1.48,0.51-2.58,7.19
57,Andorra,1.4,1.5,€,1.52,1.7,1.46-1.92,7.14
58,Mexico,17.92,19.2,MXN,0.96,0.86,0.53-1.57,7.14
59,Albania,152.58,163.12,Lek,1.37,1.48,0.99-2.27,6.91
60,Indonesia,17947.73,19096.95,Rp,1.31,1.32,0.68-2.49,6.4
61,Nepal,95.95,101.81,N₨,0.83,0.84,0.51-1.68,6.11
62,Uzbekistan,1.97,2.09,$,1.97,2.09,1.5-3,6.09
63,Reunion,2,2.12,€,2.17,2.38,1.7-3.37,6
