﻿_id,no_category,category,item,description,unit_price_usd,reference,last_update,language
1,1,Payment fees for foreign travelers arrived in Cambodia while waiting the result of COVID-19 test,1,Transport from airport to designated hotel or quarantine centers,5/person/one way,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
2,1,Payment fees for foreign travelers arrived in Cambodia while waiting the result of COVID-19 test,2,"COVID-19 test (collection and sending specimen, laboratory and result)",100/time/person,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
3,1,Payment fees for foreign travelers arrived in Cambodia while waiting the result of COVID-19 test,3,Designated hotels and quarantine centers,30/day/person,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
4,1,Payment fees for foreign travelers arrived in Cambodia while waiting the result of COVID-19 test,4,"3 times meals (breakfast, lunch and dinner)",30/day/person,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
5,2,Payment fees for 14-day quarantine at designated hotels or quarantine centers of negative COVID-19 travelers the same flight or the same mean of transports with a positive passenger,1,Transport,5/person/one way,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
6,2,Payment fees for 14-day quarantine at designated hotels or quarantine centers of negative COVID-19 travelers the same flight or the same mean of transports with a positive passenger,2,Designated hotels and quarantine centers,30/day/person,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
7,2,Payment fees for 14-day quarantine at designated hotels or quarantine centers of negative COVID-19 travelers the same flight or the same mean of transports with a positive passenger,3,"COVID-19 test (collection and sending specimen, laboratory and result)",100/time/person,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
8,2,Payment fees for 14-day quarantine at designated hotels or quarantine centers of negative COVID-19 travelers the same flight or the same mean of transports with a positive passenger,4,"3 times meals (breakfast, lunch and dinner)",30/day/person,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
9,2,Payment fees for 14-day quarantine at designated hotels or quarantine centers of negative COVID-19 travelers the same flight or the same mean of transports with a positive passenger,5,Laundry and cleaning services,15/day/person,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
10,2,Payment fees for 14-day quarantine at designated hotels or quarantine centers of negative COVID-19 travelers the same flight or the same mean of transports with a positive passenger,6,Medical services (3 health staff for period of quarantine in each center),6/day/person,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
11,2,Payment fees for 14-day quarantine at designated hotels or quarantine centers of negative COVID-19 travelers the same flight or the same mean of transports with a positive passenger,7,Security services (2 persons),3/day/person,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
12,3,Payment fees for consultation and treatment positive COVID-19 patient in public hospitals,1,Transport,5/person/one way,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
13,3,Payment fees for consultation and treatment positive COVID-19 patient in public hospitals,2,COVID-19 test (4 times minimum),100/person/time,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
14,3,Payment fees for consultation and treatment positive COVID-19 patient in public hospitals,3,Room charge in hospital,30/day/person,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
15,3,Payment fees for consultation and treatment positive COVID-19 patient in public hospitals,4,Treatment fee including medicines,150(maximum)/day/person,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
16,3,Payment fees for consultation and treatment positive COVID-19 patient in public hospitals,5,"3 times meals (breakfast, lunch and dinner)",30/day/person,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
17,3,Payment fees for consultation and treatment positive COVID-19 patient in public hospitals,6,Laundry services,15/day/person,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
18,3,Payment fees for consultation and treatment positive COVID-19 patient in public hospitals,7,Emergency,Follow the existing fee tariff of hopsital,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
19,3,Payment fees for consultation and treatment positive COVID-19 patient in public hospitals,8,Consultation and treatment of existing chronic diseases of COVID-19 patient,Follow the existing fee tariff of hospital,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
20,3,Payment fees for consultation and treatment positive COVID-19 patient in public hospitals,9,Funeral,1500/person,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
21,4,Health certificate for COVID-19,1,COVID-19 test,100/person/time,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
22,4,Health certificate for COVID-20,2,Issue health certificate,30/person/time,Notification_No_564__11_06_2020.pdf,2020-12-06T00:00:00,English
