_id,geometry,provnice,district_1,commune_1,village_1,village_co,number_of_,number_of1,license_st,coverage_s,interventi,x,y
1,0101000020887F00000000000094FA104100000000CCA33641,Banteay Meanchey,Mongkol Borei,Chamnaom,Chuor Khchas,1020311,206,805,NOC,No Existing Pipe,Pipe solution,278181,1483724
2,0101000020887F0000000000000412114100000000A0A23641,Banteay Meanchey,Mongkol Borei,Chamnaom,Boeng Tras,1020312,210,916,NOC,No Existing Pipe,Pipe solution,279681,1483424
3,0101000020887F0000000000007429114100000000C0A53641,Banteay Meanchey,Mongkol Borei,Chamnaom,Dang Trang,1020313,313,1289,NOC,No Existing Pipe,Pipe solution,281181,1484224
4,0101000020887F000000000000C40B1141000000007CA83641,Banteay Meanchey,Mongkol Borei,Chamnaom,Srae Prey,1020314,167,723,NOC,No Existing Pipe,Pipe solution,279281,1484924
5,0101000020887F000000000000F4031141000000007CA83641,Banteay Meanchey,Mongkol Borei,Chamnaom,Ta  Bun,1020316,87,391,NOC,No Existing Pipe,Pipe solution,278781,1484924
6,0101000020887F0000000000000C4410410000000008B13641,Banteay Meanchey,Mongkol Borei,Chamnaom,Say Samon,1020318,254,1398,NOC,No Existing Pipe,Non-Pipe solution,266499,1487112
7,0101000020887F000000000000E4EF114100000000F4DF3641,Banteay Meanchey,Mongkol Borei,Koy Maeng,Koy Maeng,1020501,202,856,LC,No Existing Pipe,Pipe solution,293881,1499124
8,0101000020887F000000000000FCD511410000000040DE3641,Banteay Meanchey,Mongkol Borei,Koy Maeng,Phlov Siem,1020503,226,892,LC,No Existing Pipe,Pipe solution,292223,1498688
9,0101000020887F00000000000068DF114100000000A2DF3641,Banteay Meanchey,Mongkol Borei,Koy Maeng,Ta Nong,1020504,119,496,LC,No Existing Pipe,Pipe solution,292826,1499042
10,0101000020887F000000000000540712410000000020E13641,Banteay Meanchey,Mongkol Borei,Koy Maeng,Angkar Khmau,1020505,194,751,LC,No Existing Pipe,Pipe solution,295381,1499424
11,0101000020887F000000000000240F124100000000B0E23641,Banteay Meanchey,Mongkol Borei,Koy Maeng,Kasang Thmei,1020506,189,804,LC,No Existing Pipe,Pipe solution,295881,1499824
12,0101000020887F00000000000044F911410000000058E03641,Banteay Meanchey,Mongkol Borei,Koy Maeng,Stueng Chas,1020507,355,1362,LC,No Existing Pipe,Pipe solution,294481,1499224
13,0101000020887F00000000000048C8114100000000E7DD3641,Banteay Meanchey,Mongkol Borei,Koy Maeng,Sdei Kraom,1020508,259,976,LC,No Existing Pipe,Pipe solution,291346,1498599
14,0101000020887F000000000000845011410000000000AC3641,Banteay Meanchey,Mongkol Borei,Phnum Touch,Boeng Tras,1020705,194,769,NOC,No Existing Pipe,TBD,283681,1485824
15,0101000020887F0000000000009490114100000000989B3641,Banteay Meanchey,Mongkol Borei,Phnum Touch,Paoy Ta Sek,1020707,143,629,NOC,No Existing Pipe,TBD,287781,1481624
16,0101000020887F000000000000A4851141000000000CAA3641,Banteay Meanchey,Mongkol Borei,Phnum Touch,Prey Totueng,1020708,441,1464,NOC,No Existing Pipe,TBD,287081,1485324
17,0101000020887F0000000000008840114100000000A8AB3641,Banteay Meanchey,Mongkol Borei,Rohat Tuek,Ka Svay,1020812,197,1188,NOC,No Existing Pipe,TBD,282658,1485736
18,0101000020887F000000000000B42F11410000000084963641,Banteay Meanchey,Mongkol Borei,Soea,Kouk Samraong,1021111,284,1126,ALC,No Existing Pipe,Pipe solution,281581,1480324
19,0101000020887F000000000000E00A1041000000009CA13641,Banteay Meanchey,Mongkol Borei,Soea,Ballangk Chrey,1021112,169,1014,ALC,No Existing Pipe,TBD,262840,1483164
20,0101000020887F00000000000090CB0F410000000014A53641,Banteay Meanchey,Mongkol Borei,Soea,Ou Choub Thmey,1021113,138,552,ALC,No Existing Pipe,TBD,260466,1484052
21,0101000020887F00000000000044C711410000000078CA3641,Banteay Meanchey,Mongkol Borei,Srah Reang,Srah Reang,1021205,284,1126,NOC,No Existing Pipe,Pipe solution,291281,1493624
22,0101000020887F000000000000A4D0114100000000B0C93641,Banteay Meanchey,Mongkol Borei,Srah Reang,Ta Chan,1021206,188,747,NOC,No Existing Pipe,Pipe solution,291881,1493424
23,0101000020887F0000000000002441124100000000E4D13641,Banteay Meanchey,Mongkol Borei,Ta Lam,Khla Kham Chhkae,1021307,212,786,ALC,No Existing Pipe,Pipe solution,299081,1495524
24,0101000020887F000000000000144C12410000000058C73641,Banteay Meanchey,Mongkol Borei,Ta Lam,Boeng Veaeng,1021308,164,642,NOC,No Existing Pipe,TBD,299781,1492824
25,0101000020887F0000000000002CF1134100000000E7503741,Banteay Meanchey,Phnum Srok,Nam Tau,Thmei Khang Tboung,1030102,141,574,ALC,No Existing Pipe,Pipe solution,326731,1528039
26,0101000020887F0000000000006CEF13410000000095523741,Banteay Meanchey,Phnum Srok,Nam Tau,Thmei Khang Cheung,1030103,289,1244,ALC,No Existing Pipe,Pipe solution,326619,1528469
27,0101000020887F000000000000C8F31341000000002C553741,Banteay Meanchey,Phnum Srok,Nam Tau,Kouk Yeang,1030104,63,324,ALC,No Existing Pipe,Pipe solution,326898,1529132
28,0101000020887F00000000000034F8134100000000BF543741,Banteay Meanchey,Phnum Srok,Nam Tau,Kouk Chas,1030105,103,513,ALC,No Existing Pipe,Pipe solution,327181,1529023
29,0101000020887F00000000000084F3134100000000DF573741,Banteay Meanchey,Phnum Srok,Nam Tau,Chrab,1030106,114,484,ALC,No Existing Pipe,Pipe solution,326881,1529823
