_id,geometry,map_id,name,size_ha,province,district,commune,type_area,category,region,issuedate,reference,referen_kh,last_updat,language
1,0106000020887F00000100000001030000000100000005000000D022DB393A791F414850FC883CA93341D022DB39F6731F414850FC88ECA63341D022DB394E591F414850FC8877803341D022DB394E491F414850FC881D9A3341D022DB393A791F414850FC883CA93341,f_cfi_1,សាមគ្គីកំពង់ប្រាំង,3630,ព្រៃវែង,ពារាំង,"កំពង់ប្រាំង, កំពង់ពពិល",នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,10/07/2018,Prakas_No_285__10.07.2018.pdf,ប្រកាស_លេខ_២៨៥__១០.០៧.២០១៨.pdf,24/11/2021,Khmer
2,0106000020887F00000100000001030000000100000007000000C042AD89AF97224198900FDAF7613541D0CCCC8CA794224138CD3BDEA8583541880D4F8F678E2241D8ACFADCBA5A3541B896908F458C2241009A08DBB55E354110E02D908D89224180D93DD95462354158302A89CD97224120A7E8D86B643541C042AD89AF97224198900FDAF7613541,f_cfi_400,អន្លង់ព្រះគោ,351,ក្រចេះ,សំបូរ,វឌ្ឍនៈ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,26/12/2011,Prakas_No_628__26.12.2011.pdf,ប្រកាស_លេខ_៦២៨__២៦.១២.២០១១.pdf,22/5/2014,Khmer
3,0106000020887F00000100000001030000000100000007000000188C4A2A75C922410019732703DB3641F8285C2F7DC02241C0749328D6D73641388941200DDB224160A1D62406E2364120D26F1F95DC2241C8DCB5246DE23641D088D21EB3DD2241104FAF2498E2364138EF3825D3D22241C898BB2664DD3641188C4A2A75C922410019732703DB3641,f_cfi_401,ជួរតាម៉ៅ,505,ស្ទឹងត្រែង,សេសាន,វឌ្ឍនៈ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,26/12/2011,Prakas_No_628__26.12.2011.pdf,ប្រកាស_លេខ_៦២៨__២៦.១២.២០១១.pdf,22/5/2014,Khmer
4,0106000020887F0000010000000103000000010000000A00000068DE716AE3612241A80A46458394364110022B67296A224108F9A047769036413033333338612241A86054D2EB9136418095436B35612241489D8046EC91364100098A9F845A2241480C02ABCF903641880D4F6F6D59224138B4C846A1903641487B836FBF572241E09C1145F193364100F77560095A224110C7BA080A9536410868226C8F5D2241905CFE43BA96364168DE716AE3612241A80A464583943641,f_cfi_402,ដំរីផុង,325,ស្ទឹងត្រែង,សៀមបូក,កោះសំពាយ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,26/12/2011,Prakas_No_628__26.12.2011.pdf,ប្រកាស_លេខ_៦២៨__២៦.១២.២០១១.pdf,22/5/2014,Khmer
5,0106000020887F00000100000001030000000100000007000000F8C2648A4D1D2241B8D1003EF59C364170E7FB8963242241704694461B8C36413055308A1523224188416045728E36419031778D751B2241B025E443C59036419028ED8DDB182241483789415395364178711B8D3519224110E9B73F16993641F8C2648A4D1D2241B8D1003EF59C3641,f_cfi_403,កំពង់ប៉ាង,194,ស្ទឹងត្រែង,សៀមបូក,កាំងចាម,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,26/12/2011,Prakas_No_628__26.12.2011.pdf,ប្រកាស_លេខ_៦២៨__២៦.១២.២០១១.pdf,22/5/2014,Khmer
6,0106000020887F00000100000001030000000100000008000000F86C561DDC86224138B4C896EFB3354160EE5A82DB862241F8A9F1B2EEB33541D0F753837984224170CE88B28FB43541B88D0670599F2241888EE4A247D83541E86A2B76DB972241A0A223A95ECA3541D02B6579C7922241009A08ABDAC53541E8D9AC7A2B912241A82C43AC17C33541F86C561DDC86224138B4C896EFB33541,f_cfi_404,កំពង់រទេះ,527,ក្រចេះ,សំបូរ,បឹងចារ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,26/12/2011,Prakas_No_628__26.12.2011.pdf,ប្រកាស_លេខ_៦២៨__២៦.១២.២០១១.pdf,22/5/2014,Khmer
7,0106000020887F00000100000001030000000100000007000000283A926BDF77224160984C65E754364138CD3B6EE7732241703D0A67EA503641F83A706E69732241D878E9661B513641F07C3F7565622241D8096862C858364198C420707B6A2241585BB15F2A5F364120166A6D31712241F8E46161565C3641283A926BDF77224160984C65E7543641,f_cfi_405,កោះជ្រឹម,425,ស្ទឹងត្រែង,សៀមបូក,អូរម្រះ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,26/12/2011,Prakas_No_628__26.12.2011.pdf,ប្រកាស_លេខ_៦២៨__២៦.១២.២០១១.pdf,22/5/2014,Khmer
8,0106000020887F0000010000000103000000010000000D000000608FC235D5922241A82C43FC532C3741402CD43A1B892241A82C43FC622B374160DC464345762241B08BDBF85C30374190E4F23F837C224100E78CF8913137419087853AFF722241808CB96B6238374198658843B7722241708A8EF495383741F8EDEBA0017A2241084625B55A413741E09C1125B87D2241508D97EED145374178C7293A917F2241688863ED0A483741C8EEC923E3872241885AD3EC123C3741E8D0229B728D2241F01FD22F13343741004D846DB38E2241908785AA45323741608FC235D5922241A82C43FC532C3741,f_cfi_406,កោះហិប,1129,ស្ទឹងត្រែង,ថាឡាបរិវ៉ាត់,អូរស្វាយ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,26/12/2011,Prakas_No_628__26.12.2011.pdf,ប្រកាស_លេខ_៦២៨__២៦.១២.២០១១.pdf,22/5/2014,Khmer
9,0106000020887F0000010000000103000000010000000C000000E8263168A7702241401CEB52FE793641D05D4B68C3712241A033A2548F763641189E5E69536B2241904AEAC4747D3641C8C3426DB15A224170D71232468F3641880D4F6F6D59224138B4C846A190364100098A9F845A2241480C02ABCF9036418095436B35612241489D8046EC9136413033333338612241A86054D2EB913641283A926BCB612241780B2448A48E36410044FA6D2C6B2241E0718A9E588136413870CE684F6E2241F8E46151E67C3641E8263168A7702241401CEB52FE793641,f_cfi_407,កោះក្រូច,579,ស្ទឹងត្រែង,សៀមបូក,ស្រែក្រសាំង,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,26/12/2011,Prakas_No_628__26.12.2011.pdf,ប្រកាស_លេខ_៦២៨__២៦.១២.២០១១.pdf,22/5/2014,Khmer
10,0106000020887F0000010000000103000000010000000700000008A3923A5D692241D85F76CF0681374148696F30157F2241D000DED25A7C374128A0893005802241D8C56DD45F793741F00DBE304780224138EF38D5CB77374188EB5138076F224188C954D1D87D3741403EE839F56B2241F8E461D17B7D374108A3923A5D692241D85F76CF06813741,f_cfi_408,កោះល្ង,508,ស្ទឹងត្រែង,ថាឡាបរិវ៉ាត់,ព្រះរំកិល,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,26/12/2011,Prakas_No_628__26.12.2011.pdf,ប្រកាស_លេខ_៦២៨__២៦.១២.២០១១.pdf,22/5/2014,Khmer
