"Viet Nam"
"Life expectancy at birth (years)","75.4"
" Age-standardized mortality rate attributed to noncommunicable diseases, female ","319.6"
"Age-standardized mortality rate attributed to noncommunicable diseases, male","593.5"
"Child malnutrition, stunting (moderate or severe) (% under age 5)","23.8"
"Current health expenditure (% of GDP)","5.5"
"HIV prevalence, adult (% ages 15-49)","0.3"
"Infants lacking immunization, DTP (% of one-year-olds)","4"
"Infants lacking immunization, measles (% of one-year-olds)","5"
"Life expectancy at birth, female (years)","79.5"
"Life expectancy at birth, male (years)","71.3"
"Life expectancy index","0.852"
"Malaria incidence (per 1,000 people at risk)","0.1"
"Mortality rate, female adult (per 1,000 people)","76"
"Mortality rate, infant (per 1,000 live births)","16.5"
"Mortality rate, male adult (per 1,000 people)","189"
"Mortality rate, under-five (per 1,000 live births)","20.7"
"Tuberculosis incidence (per 100,000 people)","182.0"
"Expected years of schooling (years)","12.7"
"Education index","0.630"
"Expected years of schooling, female (years)","12.9"
"Expected years of schooling, male (years)","12.5"
"Government expenditure on education (% of GDP)","4.2"
"Gross enrolment ratio, pre-primary (% of preschool-age children)","100"
"Gross enrolment ratio, primary (% of primary school-age population)","111"
"Gross enrolment ratio, secondary (% of secondary school-age population)","n.a."
"Gross enrolment ratio, tertiary (% of tertiary school-age population)","29"
"Literacy rate, adult (% ages 15 and older)","95.0"
"Mean years of schooling (years)","8.3"
"Mean years of schooling, female (years)","8.0"
"Mean years of schooling, male (years)","8.6"
" Percentage of primary schools with access to the internet ","n.a."
" Percentage of secondary schools with access to the internet ","n.a."
"Population with at least some secondary education (% ages 25 and older)","69.8"
"Population with at least some secondary education, female (% ages 25 and older)","66.4"
"Population with at least some secondary education, male (% ages 25 and older)","78.2"
"Primary school dropout rate (% of primary school cohort)","4.0"
"Primary school teachers trained to teach (%)","100"
"Programme for International Student Assessment (PISA) score in mathematics","n.a."
"Programme for International Student Assessment (PISA) score in reading","n.a."
"Programme for International Student Assessment (PISA) score in science","n.a."
"Pupil-teacher ratio, primary school (pupils per teacher)","20"
"Survival rate to the last grade of lower secondary general education (%)","89"
"Gross national income (GNI) per capita (constant 2017 PPP$)","7,433"
"Estimated gross national income per capita, female (2017 PPP $)","6,644"
"Estimated gross national income per capita, male (2017 PPP $)","8,224"
"GDP per capita (2017 PPP $)","8,041"
"Gross domestic product (GDP), total (2017 PPP $ billions)","775.7"
"Gross fixed capital formation (% of GDP)","24.2"
"Income index","0.651"
"Labour share of GDP, comprising wages and social protection transfers (%)","40.5"
"Inequality-adjusted HDI (IHDI)","0.588"
"Coefficient of human inequality","16.5"
"Income inequality, Gini coefficient","35.7"
"Income inequality, quintile ratio","6.2"
"Income share held by poorest 40% ","18.6"
" Income share held by richest 1% ","n.a."
" Income share held by richest 10 % ","27.5"
"Inequality in education (%)","17.6"
"Inequality in income (%)","19.1"
"Inequality in life expectancy (%)","12.9"
"Inequality-adjusted education index","0.519"
"Inequality-adjusted income index","0.526"
"Inequality-adjusted life expectancy index","0.742"
"Overall loss in HDI due to inequality (%)","16.5"
"Gender Development Index (GDI)","0.997"
"Adolescent birth rate (births per 1,000 women ages 15-19)","30.9"
"Antenatal care coverage, at least one visit (%)","95.8"
"Child marriage, women married by age 18 (% of women ages 20–24 who are married or in union)
"
"n.a."
"Contraceptive prevalence, any method (% of married or in-union women of reproductive age, 15–49 years)","77.5"
"Female share of employment in senior and middle management (%)","n.a."
"Gender Inequality Index (GII)","0.296"
"Human Development Index (HDI), female","0.703"
"Human Development Index (HDI), male","0.705"
"Mandatory paid maternity leave (days)","180"
"Maternal mortality ratio (deaths per 100,000 live births)","43"
" Prevalence of female genital mutilation/cutting among girls and women (% of girls and young women ages 15–49) ","n.a."
"Proportion of births attended by skilled health personnel (%)","93.8"
"Share of employment in nonagriculture, female (% of total employment in nonagriculture)","46.9"
"Share of graduates from science, technology, engineering and mathematics programmes in tertiary education who are female (%)","36.5"
" Share of graduates from science, technology, engineering and mathematics programmes in tertiary education who are male (%)","63.5"
"Share of graduates in science, technology, engineering and mathematics programmes at tertiary level, female (%)","15.4"
"Share of graduates in science, technology, engineering and mathematics programmes at tertiary level, male (%)","31.19"
"Share of seats held by women in local government (%)","26.8"
"Share of seats in parliament (% held by women)","26.7"
"Total unemployment rate (female to male ratio)","0.90"
"Unmet need for family planning (% of married or in-union women of reproductive age, 15–49 years)","6.1"
"Violence against women ever experienced, intimate partner (% of female population ages 15 and older)","34.4"
