﻿#,Name of national intangible cultural heritage,Decision of recognization,Year of recognization,Type of heritage,Ethnicity,Location,Source,,,,,,,,,,,,,,,,,
1,"""Chu Nom"" Scrip of Dao people",5079/QĐ - BVHTTDL dated 27/12/2012; 3465/QĐ – BVHTTDL dated 13/10/2015,2012,"Language, writing",Dao,"Bac Kan, Lao Cai",http://dsvh.gov.vn/chu-viet-cua-nguoi-dao-3147,,,,,,,,,,,,,,,,,
2,"""Chu Nom"" Scrip of Tay people",2684/QĐ-BVHTTDL dated 25/08/2014,2014,"Language, writing",Tay,Bac Kan,https://chunom.net/Bao-ton-chu-Nom-cua-dan-toc-Tay-tinh-Bac-Kan-27.html,,,,,,,,,,,,,,,,,
3,Ancient script of Thai people,829/QĐ - BVHTTDL dated 10/3/2016,2016,"Language, writing",Thai,Son La,http://dsvh.gov.vn/chu-viet-co-cua-nguoi-thai-1321,,,,,,,,,,,,,,,,,
4,Cao Lan folk song/ Sinh ca singing of Cao Lan people,5079/QĐ - BVHTTDL dated 27/12/2012; 3465/QĐ – BVHTTDL dated 13/10/2015,2012; 2015,Folk performing arts,Cao Lan - San Chay,"Deo Gia commune, Luc Ngan district, Bac Giang province; Tuyen Quang Province",http://dsvh.gov.vn/dan-ca-cao-lan-3159,,,,,,,,,,,,,,,,,
5,Folk song of Bo Y people,266/QĐ-BVHTTDL dated 30/01/2018,2018,Folk performing arts,Bo y,"Quyet Tien Commune, Quan Ba, Ha Giang",http://dsvh.gov.vn/dan-ca-cua-nguoi-bo-y-3138,,,,,,,,,,,,,,,,,
6,Folk song of San Chi people,5079/QĐ - BVHTTDL dated 27/12/2012,2012,Folk performing arts,San Chi,"Kien Lao Commune, Luc Ngan District, Bac Giang Province",http://dsvh.gov.vn/dan-ca-san-chi-1040,,,,,,,,,,,,,,,,,
7,"""Han Khuong"" of Thai people",217/QĐ - BVHTTDL dated 23/1/2017,2017,Folk performing arts,Thai,"Nghia Lo Town, Yen Bai Province",https://dantocmiennui.vn/han-khuong-cua-nguoi-thai-di-san-van-hoa-phi-vat-the-quoc-gia/165388.html,,,,,,,,,,,,,,,,,
8,"""Pao Dung""/""Pa Dung"" singing of Dao people",3820/QĐ-BVHTTDL dated 31/10/2013; 4069/QĐ-BVHTTDL dated 30/10/2018,2013;2018,Folk performing arts,Dao,"Tuyen Quang, Thai Nguyen",http://dsvh.gov.vn/pa-dung-cua-nguoi-dao-3134,,,,,,,,,,,,,,,,,
9,"""Sang Co"" singing of San Chay people",246/QĐ-BVHTTDL dated 19/01/2016,2016,Folk performing arts,San Chay,"Phu Luong, Thai Nguyen",http://phuluong.thainguyen.gov.vn/gioi-thieu/-/asset_publisher/ViBvx3Jjw3M7/content/di-san-van-hoa-phi-vat-the-quoc-gia-hat-sang-co-vi-luu-tam-cua-nguoi-san-chay-o-huyen-phu-luo-1?inheritRedirect=false,,,,,,,,,,,,,,,,,
10,"""Sli"" singing of Nung people",2966/QĐ-BVHTTDL dated 27/8/2019,2019,Folk performing arts,Nung,Lang Son,http://dsvh.gov.vn/hat-sli-cua-nguoi-nung-3117,,,,,,,,,,,,,,,,,
11,"""Soong Co"" singing of San Diu people",1877/QĐ-BVHTTDL dated 8/06/2015; 3465/QĐ – BVHTTDL dated 13/10/2015; 4069/QĐ-BVHTTDL dated 30/10/2018,2015;2018,Folk performing arts,San Diu,"Son Nam Commune, Thien Ke Commune, Ninh Lai Commune, Son Duong District, Tuyen Quang Province; Dong Hy district, Thai Nguyen province; Lap Thach District, Tam Dao, Binh Xuyen and Phuc Yen City, Vinh Phuc Province",http://dsvh.gov.vn/hat-soong-co-cua-nguoi-san-diu-1224,,,,,,,,,,,,,,,,,
12,Epic of Ba Na people,4205/QĐ-BVHTTDL dated 19/12/2014,2014,Folklore,Ba Na,"Dak Doa District, Dak Po District, Kbang District, Kong Chro District, Gia Lai Province",http://dsvh.gov.vn/homon-su-thi-cua-nguoi-ba-na-o-tinh-gia-lai-1169,,,,,,,,,,,,,,,,,
13,Epic of Ba Na - Ro Ngao people,4205/QĐ-BVHTTDL dated 19/12/2014,2014,Folklore,Ba Na - Ro Ngao,Kon Tum,http://m.baokontum.com.vn/van-hoa-the-thao-du-lich/trao-bang-cong-nhan-su-thi-cua-nguoi-ba-na-ro-ngao-la-di-san-van-hoa-phi-vat-the-quoc-gia-661.html,,,,,,,,,,,,,,,,,
14,"Tugging game of Tay, Giay people",2684/QĐ-BVHTTDL dated 25/08/2014,2014,Social customs and beliefs,"Tay, Giay",Lao Cai Province,"http://dsvh.gov.vn/keo-co-cua-nguoi-tay,-nguoi-giay-o-lao-cai-1107",,,,,,,,,,,,,,,,,
15,Tugging game of Thai people,3465/QĐ-BVHTTDL dated 13/10/2015,2015,Social customs and beliefs,Thai,Lai Chau province,http://thegioidisan.vn/vi/keo-co-trong-le-hoi-truyen-thong-cua-dong-bao-vung-tay-bac.html,,,,,,,,,,,,,,,,,
16,Epic of Ede people ,4205/QĐ-BVHTTDL dated 19/12/2014,2014,Folklore,E De,Dak Lak province,http://dsvh.gov.vn/khan-su-thi-cua-nguoi-e-de-o-dak-lak-1168,,,,,,,,,,,,,,,,,
17,Gongs cultural space in Central Highland,5079/QĐ - BVHTTDL dated 27/12/2012,2012,Folk performing arts,17 ethnic groups ,"Dak Lak, Dak Nong, Gia Lai, Kon Tum, Lam Dong",http://dsvh.gov.vn/khong-gian-van-hoa-cong-chieng-tay-nguyen-484,,,,,,,,,,,,,,,,,
