﻿_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM
1,1,Banteay Meanchey,102,Mongkol Borei,10209,Ruessei Kraok,1020914,Kaoh Kaev,101,Mongkol Borei,10001,Provincial Hospital
2,1,Banteay Meanchey,104,Preah Netr Preah,10402,Chob Veari,1040201,Chob,103,Preah Net Preah,10301,Preah Net Preah
3,1,Banteay Meanchey,107,Thma Puok,10704,Thma Puok,1070404,Kasen,104,Thmar Puok,10401,Thmar Puok
4,2,Battambang,202,Thma Koul,20201,Ta Pung,2020102,Paoy Yong,201,Thmar Koul,20101,Thmar Koul
5,3,Kampong Cham,309,Krouch Chhmar,30905,Krouch Chhmar,3090503,Krouch Chhmar Leu,304,Kroch Chhmar - Stueng Trang,30401,Kroch Chhmar
6,3,Kampong Cham,310,Memot,31008,Memot,3100810,Tboung Voat,305,Memut,30501,Memut
7,3,Kampong Cham,311,Ou Reang Ov,31101,Ampil Ta Pok,3110117,Lekh Buon Kaeut,306,O Reang Ov - Kaoh Soutin,30601,O Reang Ov
8,3,Kampong Cham,312,Ponhea Kraek,31205,Kaong Kang,3120502,Ta Hiev Leu,307,Ponhea Krek - Dambae,30701,Ponhea Krek
9,3,Kampong Cham,313,Prey Chhor,31303,Chrey Vien,3130317,Prey Totueng,308,Prey Chhor - Kang Meas,30801,Prey Chhor
10,3,Kampong Cham,314,Srei Santhor,31409,Preaek Pou,3140901,Roka Tvear,309,Srei Santhor - Kang Meas,30901,Sraei Santhor
11,6,Kampong Thom,603,Stueng Saen,60302,Kampong Thum,6030207,Phum Ti Prampir,602,Kampong Thom,60201,Provincial Hospital
12,2,Battambang,203,Bat Dambang,20310,Svay Pao,2031001,Preaek Moha Tep,204,Bat Dambang,20401,Provincial Hospital
13,2,Battambang,206,Moung Ruessei,20601,Moung Ruessei,2060110,Moung,202,Mong Russei,20201,Mong Russei
14,3,Kampong Cham,316,Tboung Khmum,31619,Suong,3161907,Suong Kaeut,310,Tbong Khmum - Kroch Chhmar,31001,Tbong Khmum
15,6,Kampong Thom,601,Baray,60102,Ballangk,6010212,Trapeang Svay,601,Baray and Santuk,60101,Baray and Santuk
16,6,Kampong Thom,608,Stoung,60805,Kampong Chen Tboung,6080503,Kampong Kdei,603,Stong,60301,Stong
17,10,Kratie,1001,Chhloung,100101,Chhloung,10010102,Chrouy Thma Kraom,1001,Chhlong,100101,Chhlong
18,10,Kratie,1002,Kracheh,100209,Kracheh,10020902,Kracheh,1002,Kratie,100201,Provincial Hospital
19,24,Pailin,2401,Pailin,240101,Sangkat Pailin,24010106,Voat,2401,Pailin Ville,240101,Pailin Town
20,18,Sihanoukville,1801,Mittakpheap,180104,Sangkat Buon,18010404,Phum Buon,1801,Sihanouk Ville,180101,Town Hospital
21,11,Mondul Kiri,1105,Saen Monourom,110503,Spean Mean Chey,11050301,Ou Spean,1101,Sen Monorom,110101,Sen Monorom
22,22,Oddar Meanchey,2204,Samraong,220404,Samraong,22040404,Chhuk,2201,Samraong,220101,Samraong
23,13,Preah Vihear,1307,Tbaeng Mean Chey,130701,Kampong Pranak,13070104,Andoung Pou,1301,Preah Vihear,130101,Provincial Hospital
24,14,Prey Veng,1402,Kamchay Mear,140203,Kranhung,14020302,Chour Ti Pir,1401,Kamchay Mear,140101,Kamchay Mear
25,14,Prey Veng,1407,Peam Ro,140707,Preaek Khsay Kha,14070703,Phum Bei,1404,Neak Loeung,140401,Neak Loeung
26,14,Prey Veng,1403,Kampong Trabaek,140309,Prasat,14030902,Chambak,1402,Kampong Trabek,140201,Kampong Trabek
27,14,Prey Veng,1405,Me Sang,140503,Chi Phoch,14050313,Veang,1403,Mesang,140301,Mesang
28,14,Prey Veng,1411,Kampong Leav,141103,Kampong Leav,14110303,Lekh Bei,1407,Prey Veng,140701,Provincial Hospital
29,14,Prey Veng,1408,Pea Reang,140811,Roka,14081101,Snay Pol,1405,Peareang,140501,Peareang
30,2,Battambang,210,Sampov Lun,21003,Ta Sda,2100302,Ta Sda,203,Sampov Luon,20301,Sampov Luon
31,14,Prey Veng,1409,Preah Sdach,140901,Angkor Reach,14090117,Krasang Tong,1406,Preah Sdach,140601,Preah Sdach
32,15,Pursat,1505,Sampov Meas,150504,Phteah Prey,15050402,Peal Nheaek Pir,1502,Sampov Meas,150201,Provincial Hospital
33,15,Pursat,1501,Bakan,150102,Boeng Khnar,15010202,Boeng Khnar,1501,Bakan,150101,Bakan
34,23,Kep,2301,Damnak Chang'aeur,230101,Angkaol,23010101,Ampeng,2301,Kep Ville,230101,Kep Town
35,20,Svay Rieng,2001,Chantrea,200107,Prey Angkunh,20010701,Kouk Lvieng,2001,Chi Phu,200101,Chi Phu
36,17,Siemreap,1706,Kralanh,170602,Kampong Thkov,17060202,Kampong Thkov Pir,1701,Kralanh,170101,Kralanh
37,17,Siemreap,1710,Siem Reab,171002,Svay Dangkum,17100212,Mondol Muoy,1702,Siem Reap,170201,Provincial Hospital
38,7,Kampot,701,Angkor Chey,70108,Phnum Kong,7010808,Phnum Trael,701,Angkor Chey,70101,Angkor Chey
39,17,Siemreap,1711,Soutr Nikom,171102,Dam Daek,17110212,Dam Daek Phsar,1703,Sotr Nikum,170301,Sotr Nikum
