﻿_id,Country,City,Postal code,District location,Name,Size (rai),Hectares,Established,Latitude,Longitude
1,Thailand,Ayutthaya,13160,Bang Pa-in,Bang Pa-in Industrial Estate,1962,313.92,1989,14.2275,100.575556
2,Thailand,Ayutthaya,13160,Bang Pa-in,Ban Wa (Hi-Tech) Industrial Estate,2379,380.64,1989,14.2275,100.575556
3,Thailand,Ayutthaya,13160,Bang Pa-in,Hi-Tech Kabin Industrial Estate,1075,172,2013,14.2275,100.575556
4,Thailand,Ayutthaya,13260,Phrakru Nakhon Luang,Saha Rattana Nakorn Industrial Estate,2050,328,1994,14.464167,100.605556
5,Thailand,Bangkok,10520,Lat Krabang,Latkrabang Industrial Estate,2559,409.44,1978,13.723333,100.784167
6,Thailand,Bangkok,10510,Min Buri,Bangchan Industrial Estate,677,108.32,1972,13.813889,100.748056
7,Thailand,Bangkok,10260,Prawet,Gemopolis Industrial Estate,148,23.68,1993,13.716944,100.694444
8,Thailand,Bangkok,10260,Prawet,Gemopolis Industrial Estate (Project 2),330,52.8,2008,13.716944,100.694444
9,Thailand,Bangkok,10400,Samsen Nai Phayathai,Nong Khae Industrial Estate,2042,326.72,1990,13.78,100.542778
10,Thailand,Bangkok,10120,"Yannawa, Sathorn",TFD Industrial Estate,500,80,2007,13.696944,100.543056
11,Thailand,Chachoengsa,24190,Plaeng Yao,Gateway City Industrial Estate,5153,824.48,1990,13.584722,101.284167
12,Thailand,Chachoengsao ,24180,Bang Pakong,Well Grow Industrial Estate,3508,561.28,1989,13.542778,100.993889
13,Thailand,Chonburi,20230,Ban Bueng,Pinthong Industrial Estate (Project 3),1505,240.8,2008,13.311389,101.112222
14,Thailand,Chonburi,20000,Mueang Chonburi,Amata Nakorn Industrial Estate,16577,2652.32,1989,13.361944,100.979167
15,Thailand,Chonburi,20000,Mueang Chonburi,Amata Nakorn Industrial Estate (Project 2),8226,1316.16,2010,13.361944,100.979167
16,Thailand,Chonburi,20230,"Nong I-run, Ban Bueng",Ban Bueng Industrial Estate,1739,278.24,2011,13.27827,101.258388
