﻿_id,geometry,ogc_fid1,ogc_fid0,map_id,name,purpose,investor,cap_inv_m,cap_inv,country,capacity,energy,year,province,district,commune,size_scale,status,classify,detail_sta,eia_date,eia_status,reference,additional,last_updat,language
1,0104000020887F0000010000000101000000188EAD3C28032741888FBA52665D3841,1,1,1,ព្រែកលាំង២,ទំនប់វារីអគ្គិសនី,KTC (Korea),,,កូរ៉េ,64,,2016,រតនៈគីរី,តាវែង,តាវែងលើ,មាត្រដ្ឋានមធ្យម,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព > 50),"[១៤ ធ្នូ ២០១២] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Kac_kyung_an_cable__16.02.2015.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,http://www.kyungan.co.kr/eng/information/news.php?act=view&encData=aWR4PTExMyZzdGFydD0wJnNrZXk9JnNzdHI9JmNhdGU9,07 Jul 2016,Khmer
2,0104000020887F00000100000001010000003DFEA0FC59CB2641F3D62B13482A3841,2,2,2,ព្រែកលាំង១,ទំនប់វារីអគ្គិសនី,"Korea South-East Power Co., Ltd (KOSEP)",133,133027000,កូរ៉េ,64,,2016,រតនៈគីរី,តាវែង,តាវែងលើ,មាត្រដ្ឋានធំ,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព > 50),"[១៤ ធ្នូ ២០១២] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf;Hydropower_Plan_Cambodia.pdf;Prek_Liang_I__24.12.2021.pdf,http://www.kyungan.co.kr/eng/information/news.php?act=view&encData=aWR4PTExMyZzdGFydD0wJnNrZXk9JnNzdHI9JmNhdGU9,07 Jul 2016,Khmer
3,0104000020887F0000010000000101000000900AAD8AB85B25415125D2A535AA3741,3,3,3,សេសានក្រោម៣,ទំនប់វារីអគ្គិសនី,"KTC Cable Co., Ltd.",700,700000000,កូរ៉េ,375,1977,2017,រតនៈគីរី,វើនសៃ,វើនសៃ,មាត្រដ្ឋានធំ,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព > 50),[២០០៩] ចុះអនុស្សរណៈយោគយល់គ្នា,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf;3s_protection_river_network__00.04.2012.pdf;Hydropower_Plan_Cambodia.pdf,,01 Jun 2015,Khmer
4,0104000020887F000001000000010100000019FF3E1BA3E22341B2FAC09515B93641,4,4,5,ស្រែពកក្រោម២,ទំនប់វារីអគ្គិសនី,China Huandian Corporation,339,339000000,ព័ត៍មានពុំអាចរកបាន,222,1174,2018,ស្ទឹងត្រែង,សេសាន,ក្បាលរមាស,មាត្រដ្ឋានធំ,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព > 50),[កញ្ញា ២០០៥] មានគម្រោងសម្រាប់ស្ថាបនាក្នុងឆ្នាំ ២០១៧,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf;Hydropower_Plan_Cambodia.pdf,http://en.wikipedia.org/wiki/Lower_Sre_Pok_2_Dam,07 Jul 2016,Khmer
5,0104000020887F0000010000000101000000C21C56DB02022641B6172C6AC2973641,5,5,6,ស្រែពកក្រោម៣,ទំនប់វារីអគ្គិសនី,"Huadian Corporation, Guangxi Guiguan Electric Power Co. Ltd",,,ចិន,330,1154,2018,រតនៈគីរី,លំផាត់,ជ័យឧត្ដម,មាត្រដ្ឋានធំ,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព > 50),"[វិច្ឆិកា ២០១០] ចុះអនុស្សរណៈយោគយល់គ្នាជាមួយក្រុមហ៊ុន ហ៊្វាទៀន;
[មិថុនា ២០០៨] ចុះអនុស្សរណៈយោគយល់គ្នាជាមួយក្រុមហ៊ុន ក្វាងស៊ី កួយគ័ន អ៊ីឡិចត្រិច ផាវវឺរ",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,http://decarboni.se/publications/3s-rivers-under-threat-understating-new-threats-and-challenges-hydropower-development-biodiversity-and-community-rights-3s-river-basin/24-lower-srepok-3-and-4,07 Jul 2016,Khmer
6,0104000020887F0000010000000101000000E0DA267A6C682741E0517C8AA6843641,6,6,7,ស្រែពកក្រោម៤,ទំនប់វារីអគ្គិសនី,"Huadian Corporation, Guangxi Guiguan Electric Power Co. Ltd",,,ចិន,48,,,រតនៈគីរី,អូរយ៉ាដា,ប៉ាតេ,មាត្រដ្ឋានធំ,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព 10 - 50),"[វិច្ឆិកា ២០១០] ចុះអនុស្សរណៈយោគយល់គ្នាជាមួយក្រុមហ៊ុន ហ៊្វាទៀន;
[មិថុនា ២០០៨] ចុះអនុស្សរណៈយោគយល់គ្នាជាមួយក្រុមហ៊ុន ក្វាងស៊ី កួយគ័ន អ៊ីឡិចត្រិច
ផាវវឺរ",ខែកញ្ញា ឆ្នាំ២០១០,ការសិក្សាពីលទ្ធភាពដែលអាចធ្វើបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,http://decarboni.se/publications/3s-rivers-under-threat-understating-new-threats-and-challenges-hydropower-development-biodiversity-and-community-rights-3s-river-basin/24-lower-srepok-3-and-4,01 Jun 2015,Khmer
7,0104000020887F0000010000000101000000A2D2A9E5A582224179FAEFF628E73641,7,7,8,ស្ទឹងត្រែង,ទំនប់វារីអគ្គិសនី,Open Joint Stock Co.Bureyagessttroy/Regional Oil company (Russia),1663,1662840000,វៀតណាម,980,,2018,ស្ទឹងត្រែង,ស្ទឹងត្រែង,សាមគ្គី,មាត្រដ្ឋានធំ,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព > 50),[២០០៩ - ២០១១] ចុះអនុស្សរណៈយោគយល់គ្នា,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf;Hydropower_Plan_Cambodia.pdf;Energy_Situation_Cambodia_MIME__31.08.2015.pdf,sithi.org/landissue/db/0909_Table_Hydro%20Dams%20Approved.pdf,07 Jul 2016,Khmer
8,0104000020887F0000010000000101000000C687D99F7A652241C7214DD88A8A3541,8,8,9,សំបូរ,ទំនប់វារីអគ្គិសនី,"China (Cambodia) Rich Investment Co., Ltd",4947,,ចិន,2600,,2019,ក្រចេះ,សំបូរ,សំបូរ,មាត្រដ្ឋានធំ,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព > 50),[២០០៦-២០១១] ចុះអនុស្សរណៈយោគយល់គ្នាជាមួយក្រុមហ៊ុន ឆាយណា សាវថិន ផាវវឺ គ្រីដ,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf;Environment_Cambodia_Opting_For_The_Big_Dam__00.00.2008.pdf;Sambor_Dam_Wikipedia__03.01.2022.pdf;Cambodia_Halts_Hydropower_Construction_Mekong_River__01.04.2022.pdf,http://www.voacambodia.com/content/proposed-dam-a-mystery-concern-to-kratie-locals-103168414/1354667.html,07 Jul 2016,Khmer
9,0104000020887F0000010000000101000000D8F47F02A47023418B64D97414703441,9,9,10,ព្រែកឆ្លូង២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ស៊ីងហ្គាពួរ,25,,,ក្រចេះ,ស្នួល,ស្វាយជ្រះ,មាត្រដ្ឋានមធ្យម,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព 10 - 50),"[កាលបរិច្ឆេទមិនអាចរកបាន] ចុះអនុស្សរណៈយោគយល់គ្នា ;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
10,0104000020887F0000010000000101000000D29B9BD6C4112041BF29EE2329903641,10,10,11,ស្ទឹងសែន,ទំនប់វារីអគ្គិសនី,Royal Group (Cambodia),,,កម្ពុជា,40,201,2015,ព្រះវិហារ,រវៀង,របៀប,មាត្រដ្ឋានមធ្យម,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព 10 - 50),"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
