﻿_id,EQ_ZONE_ID,INTENSITY,INTEN_T,Shape_STAr,Shape_STLe,the_geom
0,VII0,VI,แรง (ต้นไม้สั่น บ้านแกว่ง สิ่งปลูกสร้างบางชนิดพัง),22512.395,671.1623,0103000020E6100000010000000E0000005D149155C0FB5840B8F47CD566743440449718B998FB58400E5D284D767434407EEE74D89DFB58404D6EB20186743440041A7AD89DFB5840BCD7C101867434401EDE2DD99FFB5840D5B2036B8B743440955EC185ACFB5840BBBD54A9AD7434406E407580B0FB5840FAE52FF8B2743440F018A419B8FB5840C6E1D41ABD743440441EF48DB9FB5840C9B49EDDBD7434403F766B2DBCFB5840379FA73CBF743440B1F0CCE2BCFB58409BDA3BC3BB743440F0AFBD2DBFFB584073569A84B0743440E06C8574BFFB58404F7B8B967D7434405D149155C0FB5840B8F47CD566743440
1,VII1,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),2649.6697,284.10245,0103000020E610000001000000060000008E8C0EF3E5FB584032A55C2558743440FFECCA9CD8FB5840DF58905A5D743440E639BF9BDCFB5840C4FFF10462743440615CFBB3E7FB58407EEF4BA7767434403D340778EBFB5840BD9023D97A7434408E8C0EF3E5FB584032A55C2558743440
2,VII2,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),2845.185,234.79941,0103000020E61000000100000008000000051BD62EEDFA5840771202BF55723440CE7280DEE1FA5840D35878FC79723440D7FDA857E6FA5840BD76C0AD847234406140F5E9E9FA58407D63209183723440A74EC303EBFA5840B59414CA7F7234405992F9DDEBFA58409C0A36DD7C723440965FE5B6ECFA5840DA484DBE71723440051BD62EEDFA5840771202BF55723440
3,VII3,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),3.5911588e+06,8647.013,0103000020E6100000010000006A000000B679E14048FC58407C6E53A4C27034404FDAAD8D56FB5840725FD5390471344085EDBFE0FCFA5840A28DEC78237234406B52A4CB00FB58400ECFEC4C2772344000E4682C06FB584094E1199F337234407EEB692C06FB5840FDDB199F3372344023847C2C06FB58406908489F3372344090C66F1108FB5840B28E26783C72344006148F7409FB5840510992F242723440BF245EA00AFB584092296A6C507234405552D16E0BFB58405FE4FAB3597234408CC1E8F00CFB5840CDDB18A771723440242933CD0AFB5840015FA5DB92723440CFBF69610AFB5840127F876096723440881210A407FB5840D42E7A46AD723440D358CFFA07FB5840F1B4B93BB872344055A6553508FB5840870EA69EBF723440BD78EC5A0AFB5840FA604CF7C972344031C683800AFB5840D5AF73ACCA723440581AB9370EFB5840466C44A9D4723440782522BA11FB58404ADDD5FDD77234407EF31EBF15FB58402D4C5E80D47234405F0EB6A51AFB584079E335C5C27234406C0BE7181BFB584083116E24C1723440901EB35B1EFB58405BBAAC69BA723440DE25041920FB5840AF649DD2B6723440B2F1B77823FB5840ACB89BD3B47234405554C85F24FB584043834059B6723440223BD64A25FB5840B3D75FE5B77234403E7DCC5328FB584001943EDACC7234409EBE76FB29FB5840B5DED433D772344056424CC92CFB5840213FABBCE8723440A1DF2E1B2EFB5840FC6485B4EC723440249E874E30FB58404D5BD451F37234407392C9CC32FB58402A031652F672344032FDCF6A34FB584060653844F8723440F30DC62138FB5840DBF1A59DF67234404B634EAA39FB584008911CEFF5723440DC52BECE3DFB584010A80F09EF7234409E4F459C40FB58406A3A8A61F2723440BB4C9E7641FB5840E1AC36EDFA723440D44B2F7442FB58404548CED8047334402C435DEB44FB58403C9FC6B1267334409D60EFA944FB58405A54A0A7467334407B967C6E44FB58406EF9F9B163733440BD7AF82C45FB58408EEA260976733440ADBF002D45FB584022063E09767334408E45760346FB5840B193748D78733440CDD93B1749FB58404E2B51CB81733440D6F934F14DFB5840F8F8476285733440C9EE5BAD50FB5840EB8A296887733440F995B3F655FB5840239979908A733440514E7DBA5AFB58401EC3FE688D7334408379FB1461FB5840C110A26A9573344089D6CBB361FB5840D2AAE22B977334400FFFDC8F64FB5840126ABB429F7334400120E08F64FB58401483D6429F733440EEA0EF8F64FB584046DE00439F7334401EA980C465FB58401E9AB62DAC73344034372D0467FB58402E2CF88EB9733440CD6EF0B264FB58402A321BE8E6733440BD8D4DB766FB5840399525B00A743440C2AC9E2567FB584053F728B20C7434407CBB233B6DFB5840C2081E0B29743440B8B6AF1A75FB584048B2EBFB3D7434401B053CB47AFB584026787CE04C74344069868F447FFB584030DC644A4D743440F05B4AEB87FB584054311F134E743440365BE7E08DFB5840D701880D55743440449718B998FB58400E5D284D767434405D149155C0FB5840B8F47CD5667434402CC7A06DC0FB58407864BC6664743440BD1CCA1AC1FB5840A265F8475D743440430CAA58C2FB58400EBC40AB587434408B572BFDC2FB58402A9528485674344089BC350EC5FB58402DD00BED5374344030EA33E6C5FB5840CB6DB7F6527434401A932ECCC9FB5840F92BA9C4537434402B48CFA6CAFB58401C91A1864F743440CAB0F90DCBFB5840DFB414864D7434404EC1FB0DCBFB5840F48A18864D743440FFECCA9CD8FB5840DF58905A5D7434408E8C0EF3E5FB584032A55C25587434403D340778EBFB5840BD9023D97A74344092F702C9F2FB58409C3B73FF82743440DDA8879905FC58404E88BEBC86743440064EA71815FC5840591C408C8A7434400592416722FC5840530A06FD9A7434405193749F2EFC584019C34C2DC074344042DCA1D83AFC584090DC4C5EE1743440CF44EE9D42FC5840504991EDF174344042E915FB5AFC5840A062BDD5FD7434400659D40C66FC58409EB959BD01753440ACC3E20C66FC5840F54A5DBD017534403E23394175FC58403B23352F1C75344027C8E2B176FC584044F869B01E753440E675CD149FFC584021BD5EAB9D75344015EF2CBAA8FC5840D3A033FFBB753440AC0830BAA8FC584067523BFFBB753440D7CC7302ABFC5840EEC96BDEC375344093C68C2FB7FC5840BB1C7ADDED753440CECB9503BFFC5840C6A648DDF27534409EA0937AC2FC5840B7FCBC13F575344090938531C3FC58408B318F18DE753440ACE2AB6297FC5840B9B1632CB4723440B679E14048FC58407C6E53A4C2703440
4,VII4,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),9.76938e+06,11675.684,0103000020E6100000010000000900000088C2CEBD870159404E91982F2F58344020A13F7B16005940CECE87176C583440C7F69B8A72FF5840EAC7364AF4593440F238A66159FF5840FD24FE559D5C34407C3735A4EBFF5840F5F4B94A935F34401D059C8AE5005940EC5B3254195F34402AA6A78CB0015940D6ABFB8AA65C3440675FE741CB015940C2B41FA6D359344088C2CEBD870159404E91982F2F583440
5,VI5,VI,แรง (ต้นไม้สั่น บ้านแกว่ง สิ่งปลูกสร้างบางชนิดพัง),992171.8,6920.2227,0103000020E610000001000000260000009C5921A2E2E458401E1E9CB7A9583440FE6F662CECE3584031CFC02B6A59344070F07C550FE35840039EA38E765B3440FBF8255D19E35840E51B6C22905B34407330C2F021E3584099A5F0768B5B344064B835842EE358400154F09D845B3440176F20D84BE358407BF04ECB5A5B3440EF7E67035CE3584058E4217F525B3440C4D1895D74E358404628B7FF455B34409A6A415D86E35840492CC0DA6C5B3440B47F508FA1E358400BA6EB96975B34400D9E548FA1E358401D7AEF96975B344048D8B757B3E358400BB09BF1A75B3440C0DEB857B3E358402CCB97F1A75B3440E7466A6BB6E358404D78FFE6985B3440D74E40E7BAE35840674FD3FB825B34407E276BDFBAE35840D348FAEE605B34404DA1F1CEBDE35840D2CC798C4C5B34400BA02B67C5E358408281E6CF175B3440CB6389B5CCE35840B61C73A9E25A3440124D4289CEE3584089C3DA5ED55A344031464974D7E3584019673403895A344006D76061E8E35840D407DF514A5A3440AA9DD0B20AE45840D2AEBE74295A3440EE7570E323E45840C15C75A71B5A3440C77FC6392FE458405A572771155A3440A61B852151E45840DC935EABDE59344067770D0475E45840911115499B593440B8F395B9A2E458408A458B7C7C593440AFF32191BEE45840DD7CFA785D593440CCDCA26ACCE45840AB836D0B4E59344066DA3FDAD0E45840A64D004941593440D30E40C6D8E458404561BF7F2A593440AD1B42C6D8E458405297B77F2A593440E6AF67F4DCE45840BF5EDF22FA5834400D4C641ADFE45840101AE447E158344039B3BCE7DFE458406397DFA7D45834409C5921A2E2E458401E1E9CB7A9583440
6,VI6,VI,แรง (ต้นไม้สั่น บ้านแกว่ง สิ่งปลูกสร้างบางชนิดพัง),265079.84,3731.386,0103000020E610000001000000120000001E46496F89E958404D27051A315734409E724FC880E85840D65962B04B5734405003F64488E85840BEC5686774573440AE694D39B3E858405D3649648D57344095D5658BDDE85840291564BE835734404508CBADFBE85840727B1F0D785734401E6D7E6109E95840E514337B785734407BD8D8D31BE958406D064B0F79573440CF0F48DD22E958409B667F70AB573440E6BDA26427E958404AE7B7F4D45734406FDB88222DE95840322EB49709583440C73FA5E73CE95840EBFB37EB04583440E81E869460E958404A8F1E30B55734404E85D1A96FE95840931C457FA35734404DCE6F7E7EE95840F38C2C1A925734409FE92BE47EE958404EAF5CCE8F573440C7700CD288E9584083C9636F565734401E46496F89E958404D27051A31573440
7,VII7,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),1.8994196e+06,6969.5103,0103000020E61000000100000019000000D374D9CFB70F59401738DBC0015E3440478ADDEAB70F5940E9E41C1BF75D3440937F02F1710F5940C7770B03A65B34408ECDED42FA0E59409CB08657A15934409A619B6B5F0E5940B7479B9B595834408374BEE0560E5940922E000CB5583440A0408503580E5940764B685A6259344013C18981650E5940687723D50D5A34400ED63F64670E5940B6FE32771D5A3440B2B84B90780E59401C1C43D5AB5A3440C8E3CE6E8D0E5940A26AE7500D5B344003DD87C5920E5940D50BF640265B34401251555AB30E5940AD082DD5995B3440FC925B1CD20E59406E892801F05B344032B45F1CD20E59405B2E3001F05B344091F2BB8ED70E5940E207F8FAFA5B344043ED00A3F70E5940D0142F9F3B5C3440621C4C2C180F5940B4A4DBF07E5C34403E12037E430F594012742887D65C3440769204875F0F5940BD5226CA1F5D3440AECDF939720F5940CEEB27A7505D34408C056DD5810F594076FAED71745D34405A6D062B920F5940DC0B70E7995D34404D7E7888B10F594009F9ECD3ED5D3440D374D9CFB70F59401738DBC0015E3440
8,VI8,VI,แรง (ต้นไม้สั่น บ้านแกว่ง สิ่งปลูกสร้างบางชนิดพัง),3.9555695e+06,7611.469,0103000020E610000001000000090000003E4A71033EF55840C6FD5D50DF4A34400DD93B2562F4584051ACC3D6BC4B34408D040EF3E8F358402D8A255C2E4E344061B05AAA68F4584010D8347FB04F3440ED06314E49F558403F96C336384F3440A1C991B3ADF558403397580F324D3440945A35A48DF558404A7CBFCBE34B3440A1F3BE654BF55840AD0417DA2C4B34403E4A71033EF55840C6FD5D50DF4A3440
9,VII9,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),1.1635338e+06,4224.026,0103000020E6100000010000000600000076A1BA0F400059408AC50998C045344080C418CAD0FF584077B8EEBD064634406344FE9AAFFF584071D458CF564834405E65565445005940F5F7558F08493440CED3E14063005940A75405C20F47344076A1BA0F400059408AC50998C0453440
