﻿_id,geometry,map_id,province,district,commune,village/si,total_land,agricultur,land_recip,population,women_popu,last_proje,last_pro_c,current_pr,currt_pr_c,status,site,reference,language,last_updat
1,0106000020887F00000100000001030000000100000009000000000000001875104100000000D33135410000000010751041000000003D34354100000000A068104100000000A9343541000000001C68104100000000443C3541000000001096104100000000F03B35410000000064991041000000000935354100000000C49C1041000000000D2B354100000000DC83104100000000742D3541000000001875104100000000D3313541,20,Battambang,Samlot,Kampong Lpou,Kampong Lpou,1021,Not found,Not found,Not found,Not found,Not found,Not found,Land Allocation for Social and Economic Development 3,Not found,The Land Allocation for Social and Economic Development Project Phase 3 LASED 3,Phnom Samkos Wildlife Sanctuary,Sub_Decree_No_56__17.03.2022.pdf,English,
2,0106000020887F00000100000001030000000100000010000000E4FFFFFF0F1B1B41FFFFFFFFFDFF3341E2FFFFFF0F191B41FEFFFFFF5EFE3341D2FFFFFF13121B41FDFFFFFF95FC3341DDFFFFFFE3091B41FDFFFFFF5FFC3341C2FFFFFFFB031B41FFFFFFFF1DFB3341C0FFFFFF83001B41FCFFFFFF0DFB3341C0FFFFFF7BF91A41FEFFFFFFE2F83341C6FFFFFFB3F11A41FEFFFFFF75F63341CEFFFFFF7FEB1A41FDFFFFFFCEF73341CEFFFFFF53EF1A41FEFFFFFFF5FA3341CFFFFFFF0FEC1A41FEFFFFFFEAFE3341DDFFFFFFC7EF1A41FFFFFFFFAA003441CBFFFFFFB7F31A4100000000CE0134417EABDC9276061B414243923F75013441C8FFFFFFCF111B41FDFFFFFF37013441E4FFFFFF0F1B1B41FFFFFFFFFDFF3341,1,Kampong Chhnang,Samaki Meanchey,Peam,Peam SLC,468.78,233,233,1194,620,Life with Dignity,13 June 2013,Land Allocation for Social and Economic Development 2,31 December 2021,The Life with Dignity project was completed and currently implement the LASED 2 project,Peam SLC,World_bank_LASEDII__25.04.2016.pdf;Sub_decree_No_255__03.11.2011.pdf,English,
3,0106000020887F00000100000001030000000100000007000000CBFFFFFF439F1A41FFFFFFFF78FA3341BAFFFFFF6FAB1A41FDFFFFFFD7FE3341DDFFFFFF8FC31A41FEFFFFFF00FC3341E9FFFFFFD3CE1A41FDFFFFFF4EF53341D0FFFFFF6BBA1A41FFFFFFFF18F23341CCFFFFFFA7AF1A41FDFFFFFFDDF73341CBFFFFFF439F1A41FFFFFFFF78FA3341,3,Kampong Chhnang,Samaki Meanchey,Chhean Leung,Chhean Leung SLC,428.99,206,206,1001,513,Life with Dignity,13 June 2013,Land Allocation for Social and Economic Development 2,31 December 2021,The Life with Dignity project was completed and currentlyimplement the LASED 2 project,Chhean Leung SLC,World_bank_LASEDII__25.04.2016.pdf;Sub_decree_No_255__03.11.2011.pdf,English,
4,0106000020887F000001000000010300000001000000050000000700000084EA2141FEFFFFFF5CEB3441FFFFFFFFEBEC2141FFFFFFFF4EF834410B000000620E2241FDFFFFFF38F8344105000000F40D2241FCFFFFFF4EEB34410700000084EA2141FEFFFFFF5CEB3441,2,Kratie,Prek Prasab,Chambak,Chambak SLC,1163.2,599.98,400,2336,1497,Land Allocation for Social and Economic Development 1,30 March 2015,Land Allocation for Social and Economic Development 2,31 December 2021,The Land Allocation for Social and Economic Development 1 project was completed and currently impliment the LASED 2 project,Chambak SLC,World_bank_LASEDII__25.04.2016.pdf;Sub_decree_No_254__03.11.2011.pdf,English,
5,0106000020887F00000100000001030000000100000007000000ABD34433FBF31841C7B8B656215633414E5E053507F41841AFB29B576463334184B3B73473ED1841D30ABB576A64334126DCA5366FED1841EB00B258037333412FEBDF389F0F194184366A58F9723341C60A3434C3011941509F99561D563341ABD34433FBF31841C7B8B65621563341,4,Kampong Speu,O Ral,Raksmey Samaki,Prey Thom SLC,1120,600,400,1884,965,Life with Dignity,13 June 2013,Land Allocation for Social and Economic Development 2,31 December 2021,The Life with Dignity project was completed and currentlyimplement the LASED 2 project,Prey Thom SLC,World_bank_LASEDII__25.04.2016.pdf;Sub_decree_No_201__05.09.2011.pdf,English,
6,0106000020887F0000010000000103000000010000000E00000055F7DD44E3CF1A412B426F3FDD0F3441C7FFFFFF7BCC1A41FEFFFFFF880E3441D2FFFFFF03B31A4100000000810E3441C4FFFFFFA7B51A41FDFFFFFF00173441CAFFFFFF03B41A41FDFFFFFF281B3441CEFFFFFFC7A91A41FEFFFFFF8B1F3441CAFFFFFFAFA81A41FDFFFFFF1D253441CFFFFFFF57AC1A41FDFFFFFF08273441D3FFFFFFA7B51A41FEFFFFFF21283441C6FFFFFFE7C61A4100000000FF253441C0FFFFFFBBC11A41FEFFFFFFAB1F3441C8FFFFFF7FC11A41000000002D193441BEFFFFFF87C11A41FEFFFFFF8F18344155F7DD44E3CF1A412B426F3FDD0F3441,5,Kampong Chhnang,Samaki Meanchey,Kraing Lavea,Sambok Kriel SLC,854.3,196,196,1090,566,Life with Dignity,13 June 2013,Land Allocation for Social and Economic Development 2,31 December 2021,The Life with Dignity project was completed and currently​ implement the LASED 2 project,Sambok Kriel SLC,World_bank_LASEDII__25.04.2016.pdf;Sub_decree_No_255__03.11.2011.pdf,English,
7,0106000020887F0000010000000103000000010000005D000000E842ADBD1C0D1941689E8C15634C3341B95814F5420D1941689E8C15634C3341DF23C197E30D19414DAF295F614C3341A5524A60830E19417A8B62E65C4C3341FDAAC58C210F1941FD81A4B0554C3341FDFF3C5DBD0F1941FD97AFC64B4C3341FD31971456101941FDE38B343F4C3341FDA97DF9EA101941FDF97A09304C3341FD443D577B111941FD63E5571E4C3341FDA5A17E06121941FD4844350A4C3341FDCFC9C68B121941FD6107BAF34B3341FD21F58D0A131941FD4E7701DB4B3341FD9D473A82131941FD7C9429C04B3341FDA8843AF2131941FDB8F252A34B3341FD48BF065A141941FDA891A0844B3341FD1BFF20B9141941FD53B237644B3341FD3AD9150F151941FDE8A93F424B3341FD4BFC7C5B151941FD04B2E11E4B3341FD19AFF99D151941FDA7B648FA4A3341FD1D413BD6151941FD2222A1D44A3341FD6C6CFD03161941FD2AA718AE4A3341FD91A80827161941FD6709DE864A3341FDF26D323F161941FDAFE4205F4A3341FD6F695D4C161941FD437311374A3341FDF89F794E161941FD4453E00E4A3341FDEF818445161941FDB34BBEE6493341FD4BEE8831161941FD4011DCBE493341FD5D259F12161941FD2E0B6A97493341FD6BABECE8151941FD91189870493341FD201BA4B4151941FD3A56954A493341FD28E80476151941FD87E58F25493341FD2B125B2D151941FD67B4B401493341FD92C8FEDA141941FDD6462FDF483341FD84FF537F141941FD078229BE483341FD93F6C91A141941FD9579CB9E483341FDBDB1DAAD131941FDD83E3B81483341FD56650A39131941FDB4B29C65483341FD96D5E6BC121941FD115A114C483341FD8CAA063A121941FD2935B834483341FD49B908B1111941FDEC99AD1F483341FD1B439322111941FD99110B0D483341FDC92B538F101941FDC539E7FC473341FDC327FBF70F1941FDE4A855EF473341FD3EE3425D0F1941FD85D666E4473341FD4C23E6BF0E1941FD580728DC473341FDFDE1A3200E1941FD103DA3D6473341FD96663D800D1941FD422ADFD3473341FD055B75DF0C1941FD422ADFD3473341FD9FDF0E3F0C1941FD103DA3D6473341FD4F9ECC9F0B1941FD580728DC473341FD5DDE6F020B1941FD85D666E4473341FDD899B7670A1941FDE4A855EF473341FDD2955FD0091941FDC539E7FC473341FD817E1F3D091941FD99110B0D483341FD5308AAAE081941FDEC99AD1F483341FD0F17AC25081941FD2935B834483341FD05ECCBA2071941FD115A114C483341FD455CA826071941FDB4B29C65483341FDDE0FD8B1061941FDD83E3B81483341FD08CBE844061941FD9579CB9E483341FD17C25EE0051941FD078229BE483341FD09F9B384051941FDD5462FDF483341FD70AF5732051941FD67B4B401493341FD73D9ADE9041941FD87E58F25493341FD7BA60EAB041941FD3A56954A493341FD3016C676041941FD91189870493341FD3E9C134D041941FD2E0B6A97493341FD50D3292E041941FD4011DCBE493341FDAC3F2E1A041941FDB34BBEE6493341FDA3213911041941FD4353E00E4A3341FD2B585513041941FD437311374A3341FDA8538020041941FDAFE4205F4A3341FD0A19AA38041941FD6709DE864A3341FD2E55B55B041941FD2AA718AE4A3341FD7E807789041941FD2222A1D44A3341FD8212B9C1041941FDA7B648FA4A3341FD50C53504051941FD04B2E11E4B3341FD61E89C50051941FDE8A93F424B3341FD80C291A6051941FD53B237644B3341FD5302AC05061941FDA891A0844B3341FDF23C786D061941FDB8F252A34B3341FDFD7978DD061941FD7C9429C04B3341FD7ACC2455071941FD4E7701DB4B3341FDCCF7EBD3071941FD6107BAF34B3341FDF61F3459081941FD4844350A4C3341FD56845BE4081941FD63E5571E4C3341FDF243B974091941FDF97A09304C3341FD6A2A9E090A1941FDE38B343F4C3341FD9C8455A20A1941FD96AFC64B4C3341FDF1FB253E0B1941FD81A4B0554C3341A5487752DC0B19417A8B62E65C4C3341DF78001B7C0C19414DAF295F614C3341E842ADBD1C0D1941689E8C15634C3341,14,Kampong Thom,Prasat Balaing,Dong,Dong SLC New Site,"2,922","1,400",700,3500,1785,Not found,Not found,Land Allocation for Social and Economic Development 2,31 December 2021,New site and currently impliment the LASED 2 project,Dong SLC New Site,World_bank_LASEDII__25.04.2016.pdf,English,
8,0106000020887F0000010000000103000000010000005D000000B2619E8CBFA81B41960FDBABB7303441837705C4E5A81B41960FDBABB7303441A942B26686A91B417B2078F5B53034416F713B2F26AA1B41A8FCB07CB1303441C7C9B65BC4AA1B412BF3F246AA303441C71E2E2C60AB1B412B09FE5CA0303441C75088E3F8AB1B412B55DACA93303441C7C86EC88DAC1B412B6BC99F84303441C7632E261EAD1B412BD533EE72303441C7C4924DA9AD1B412BBA92CB5E303441C7EEBA952EAE1B412BD3555048303441C740E65CADAE1B412BC0C5972F303441C7BC380925AF1B412BEEE2BF14303441C7C7750995AF1B412B2A41E9F72F3441C767B0D5FCAF1B412B1AE036D92F3441C73AF0EF5BB01B412BC500CEB82F3441C759CAE4B1B01B412B5AF8D5962F3441C76AED4BFEB01B412B760078732F3441C738A0C840B11B412B1905DF4E2F3441C73C320A79B11B412B947037292F3441C78B5DCCA6B11B412B9CF5AE022F3441C7B099D7C9B11B412BD95774DB2E3441C7115F01E2B11B412B2133B7B32E3441C78E5A2CEFB11B412BB5C1A78B2E3441C7179148F1B11B412BB6A176632E3441C70E7353E8B11B412B259A543B2E3441C76ADF57D4B11B412BB25F72132E3441C77C166EB5B11B412BA05900EC2D3441C78A9CBB8BB11B412B03672EC52D3441C73F0C7357B11B412BACA42B9F2D3441C747D9D318B11B412BF933267A2D3441C74A032AD0B01B412BD9024B562D3441C7B1B9CD7DB01B412B4895C5332D3441C7A3F02222B01B412B79D0BF122D3441C7B2E798BDAF1B412B07C861F32C3441C7DCA2A950AF1B412B4A8DD1D52C3441C77556D9DBAE1B412B260133BA2C3441C7B5C6B55FAE1B412B83A8A7A02C3441C7AB9BD5DCAD1B412B9B834E892C3441C768AAD753AD1B412B5EE843742C3441C73A3462C5AC1B412B0B60A1612C3441C7E81C2232AC1B412B37887D512C3441C7E218CA9AAB1B412B56F7EB432C3441C75DD41100AB1B412BF724FD382C3441C76B14B562AA1B412BCA55BE302C3441C71CD372C3A91B412B828B392B2C3441C7B5570C23A91B412BB47875282C3441C7244C4482A81B412BB47875282C3441C7BED0DDE1A71B412B828B392B2C3441C76E8F9B42A71B412BCA55BE302C3441C77CCF3EA5A61B412BF724FD382C3441C7F78A860AA61B412B56F7EB432C3441C7F1862E73A51B412B37887D512C3441C7A06FEEDFA41B412B0B60A1612C3441C772F97851A41B412B5EE843742C3441C72E087BC8A31B412B9B834E892C3441C724DD9A45A31B412B83A8A7A02C3441C7644D77C9A21B412B260133BA2C3441C7FD00A754A21B412B4A8DD1D52C3441C727BCB7E7A11B412B07C861F32C3441C736B32D83A11B412B79D0BF122D3441C728EA8227A11B412B4795C5332D3441C78FA026D5A01B412BD9024B562D3441C792CA7C8CA01B412BF933267A2D3441C79A97DD4DA01B412BACA42B9F2D3441C74F079519A01B412B03672EC52D3441C75D8DE2EF9F1B412BA05900EC2D3441C76FC4F8D09F1B412BB25F72132E3441C7CB30FDBC9F1B412B259A543B2E3441C7C21208B49F1B412BB5A176632E3441C74A4924B69F1B412BB5C1A78B2E3441C7C7444FC39F1B412B2133B7B32E3441C7290A79DB9F1B412BD95774DB2E3441C74D4684FE9F1B412B9CF5AE022F3441C79D71462CA01B412B947037292F3441C7A1038864A01B412B1905DF4E2F3441C76FB604A7A01B412B760078732F3441C780D96BF3A01B412B5AF8D5962F3441C79FB36049A11B412BC500CEB82F3441C772F37AA8A11B412B1AE036D92F3441C7112E4710A21B412B2A41E9F72F3441C71C6B4780A21B412BEEE2BF14303441C799BDF3F7A21B412BC0C5972F303441C7EBE8BA76A31B412BD3555048303441C7151103FCA31B412BBA92CB5E303441C775752A87A41B412BD533EE72303441C711358817A51B412B6BC99F84303441C7891B6DACA51B412B55DACA93303441C7BB752445A61B412B08FE5CA0303441C710EDF4E0A61B412BF3F246AA3034416F6768217FA71B41A8FCB07CB1303441A997F1E91EA81B417B2078F5B5303441B2619E8CBFA81B41960FDBABB7303441,13,Kampong Chhnang,Samaki Meanchey,Kraing Lavea,Ksachsor SLC,975.6,258,258,1331,659,Life with Dignity,13 June 2013,Land Allocation for Social and Economic Development 2,31 December 2021,The Life with Dignity project was completed and currentlyimplement the LASED 2 project,Ksachsor SLC,World_bank_LASEDII__25.04.2016.pdf,English,
9,0106000020887F0000010000000103000000010000005D000000DB102E8EF10E1F416FB74269545E3541AC2695C5170F1F416FB74269545E3541D2F14168B80F1F4154C8DFB2525E35419820CB3058101F4181A4183A4E5E3541F078465DF6101F41049B5A04475E3541F0CDBD2D92111F4104B1651A3D5E3541F0FF17E52A121F4104FD4188305E3541F077FEC9BF121F410413315D215E3541F012BE2750131F41047D9BAB0F5E3541F073224FDB131F410462FA88FB5D3541F09D4A9760141F41047BBD0DE55D3541F0EF755EDF141F4104682D55CC5D3541F06BC80A57151F4104964A7DB15D3541F076050BC7151F4104D2A8A6945D3541F01640D72E161F4104C247F4755D3541F0E97FF18D161F41046D688B555D3541F0085AE6E3161F4104026093335D3541F0197D4D30171F41041E6835105D3541F0E72FCA72171F4104C16C9CEB5C3541F0EBC10BAB171F41043CD8F4C55C3541F03AEDCDD8171F4104445D6C9F5C3541F05F29D9FB171F410481BF31785C3541F0C0EE0214181F4104C99A74505C3541F03DEA2D21181F41045D2965285C3541F0C6204A23181F41045E0934005C3541F0BD02551A181F4104CD0112D85B3541F0196F5906181F41045AC72FB05B3541F02BA66FE7171F410448C1BD885B3541F0392CBDBD171F4104ABCEEB615B3541F0EE9B7489171F4104540CE93B5B3541F0F668D54A171F4104A19BE3165B3541F0F9922B02171F4104816A08F35A3541F06049CFAF161F4104F0FC82D05A3541F052802454161F410421387DAF5A3541F061779AEF151F4104AF2F1F905A3541F08B32AB82151F4104F2F48E725A3541F024E6DA0D151F4104CE68F0565A3541F06456B791141F41042B10653D5A3541F05A2BD70E141F410443EB0B265A3541F0173AD985131F4104065001115A3541F0E9C363F7121F4104B3C75EFE593541F097AC2364121F4104DFEF3AEE593541F091A8CBCC111F4104FE5EA9E0593541F00C641332111F41049F8CBAD5593541F01AA4B694101F410472BD7BCD593541F0CB6274F50F1F41042AF3F6C7593541F064E70D550F1F41045CE032C5593541F0D3DB45B40E1F41045CE032C5593541F06D60DF130E1F41042AF3F6C7593541F01D1F9D740D1F410472BD7BCD593541F02B5F40D70C1F41049F8CBAD5593541F0A61A883C0C1F4104FE5EA9E0593541F0A01630A50B1F4104DFEF3AEE593541F04FFFEF110B1F4104B3C75EFE593541F021897A830A1F4104065001115A3541F0DD977CFA091F410443EB0B265A3541F0D36C9C77091F41042B10653D5A3541F013DD78FB081F4104CE68F0565A3541F0AC90A886081F4104F2F48E725A3541F0D64BB919081F4104AF2F1F905A3541F0E5422FB5071F410421387DAF5A3541F0D7798459071F4104EFFC82D05A3541F03E302807071F4104816A08F35A3541F0415A7EBE061F4104A19BE3165B3541F04927DF7F061F4104540CE93B5B3541F0FE96964B061F4104ABCEEB615B3541F00C1DE421061F410448C1BD885B3541F01E54FA02061F41045AC72FB05B3541F07AC0FEEE051F4104CD0112D85B3541F071A209E6051F41045D0934005C3541F0F9D825E8051F41045D2965285C3541F076D450F5051F4104C99A74505C3541F0D8997A0D061F410481BF31785C3541F0FCD58530061F4104445D6C9F5C3541F04C01485E061F41043CD8F4C55C3541F050938996061F4104C16C9CEB5C3541F01E4606D9061F41041E6835105D3541F02F696D25071F4104026093335D3541F04E43627B071F41046D688B555D3541F021837CDA071F4104C247F4755D3541F0C0BD4842081F4104D2A8A6945D3541F0CBFA48B2081F4104964A7DB15D3541F0484DF529091F4104682D55CC5D3541F09A78BCA8091F41047BBD0DE55D3541F0C4A0042E0A1F410462FA88FB5D3541F024052CB90A1F41047D9BAB0F5E3541F0C0C489490B1F410413315D215E3541F038AB6EDE0B1F4104FD4188305E3541F06A0526770C1F4104B0651A3D5E3541F0BF7CF6120D1F41049B5A04475E35419816F822B10D1F4181A4183A4E5E3541D24681EB500E1F4154C8DFB2525E3541DB102E8EF10E1F416FB74269545E3541,11,Kampong Thom,Santuk,Tipo,Tipo 2 SLC,1335.44,602.56,300,1405,695,Land Allocation for Social and Economic Development 1,30 March 2015,Land Allocation for Social and Economic Development 2,31 December 2021,The Land Allocation for Social and Economic Development 1 project was completed and currently impliment the LASED 2 project,Tipo 2 SLC,World_bank_LASEDII__25.04.2016.pdf,English,
10,0106000020887F0000010000000103000000010000005D000000DA1CD16E34271F4110A9E844A95E3541AA3238A65A271F4110A9E844A95E3541D2FDE448FB271F41F5B9858EA75E3541962C6E119B281F412296BE15A35E3541EE84E93D39291F41A58C00E09B5E3541EED9600ED5291F41A5A20BF6915E3541EE0BBBC56D2A1F41A5EEE763855E3541EE83A1AA022B1F41A504D738765E3541EE1E6108932B1F41A56E4187645E3541EE7FC52F1E2C1F41A553A064505E3541EEA9ED77A32C1F41A56C63E9395E3541EEFB183F222D1F41A559D330215E3541EE776BEB992D1F41A587F058065E3541EE82A8EB092E1F41A5C34E82E95D3541EE22E3B7712E1F41A5B3EDCFCA5D3541EEF522D2D02E1F41A55E0E67AA5D3541EE14FDC6262F1F41A5F3056F885D3541EE25202E732F1F41A50F0E11655D3541EEF3D2AAB52F1F41A5B21278405D3541EEF764ECED2F1F41A52D7ED01A5D3541EE4690AE1B301F41A5350348F45C3541EE6BCCB93E301F41A572650DCD5C3541EECC91E356301F41A5BA4050A55C3541EE498D0E64301F41A54ECF407D5C3541EED2C32A66301F41A54FAF0F555C3541EEC9A5355D301F41A5BEA7ED2C5C3541EE25123A49301F41A54B6D0B055C3541EE3749502A301F41A5396799DD5B3541EE45CF9D00301F41A59C74C7B65B3541EEFA3E55CC2F1F41A545B2C4905B3541EE020CB68D2F1F41A59241BF6B5B3541EE05360C452F1F41A57210E4475B3541EE6CECAFF22E1F41A5E1A25E255B3541EE5E2305972E1F41A512DE58045B3541EE6D1A7B322E1F41A5A0D5FAE45A3541EE97D58BC52D1F41A5E39A6AC75A3541EE3089BB502D1F41A5BF0ECCAB5A3541EE70F997D42C1F41A51CB640925A3541EE66CEB7512C1F41A53491E77A5A3541EE23DDB9C82B1F41A5F7F5DC655A3541EEF566443A2B1F41A5A46D3A535A3541EEA34F04A72A1F41A5D09516435A3541EE9D4BAC0F2A1F41A5EF0485355A3541EE1807F474291F41A59032962A5A3541EE264797D7281F41A5636357225A3541EED7055538281F41A51B99D21C5A3541EE708AEE97271F41A54D860E1A5A3541EEDF7E26F7261F41A54D860E1A5A3541EE7903C056261F41A51B99D21C5A3541EE29C27DB7251F41A5636357225A3541EE3702211A251F41A59032962A5A3541EEB2BD687F241F41A5EF0485355A3541EEACB910E8231F41A5D09516435A3541EE5BA2D054231F41A5A46D3A535A3541EE2D2C5BC6221F41A5F7F5DC655A3541EEE93A5D3D221F41A53491E77A5A3541EEDF0F7DBA211F41A51CB640925A3541EE1F80593E211F41A5BF0ECCAB5A3541EEB83389C9201F41A5E39A6AC75A3541EEE2EE995C201F41A5A0D5FAE45A3541EEF1E50FF81F1F41A512DE58045B3541EEE31C659C1F1F41A5E0A25E255B3541EE4AD3084A1F1F41A57210E4475B3541EE4DFD5E011F1F41A59241BF6B5B3541EE55CABFC21E1F41A545B2C4905B3541EE0A3A778E1E1F41A59C74C7B65B3541EE18C0C4641E1F41A5396799DD5B3541EE2AF7DA451E1F41A54B6D0B055C3541EE8663DF311E1F41A5BEA7ED2C5C3541EE7D45EA281E1F41A54EAF0F555C3541EE057C062B1E1F41A54ECF407D5C3541EE827731381E1F41A5BA4050A55C3541EEE43C5B501E1F41A572650DCD5C3541EE087966731E1F41A5350348F45C3541EE58A428A11E1F41A52D7ED01A5D3541EE5C366AD91E1F41A5B21278405D3541EE2AE9E61B1F1F41A50F0E11655D3541EE3B0C4E681F1F41A5F3056F885D3541EE5AE642BE1F1F41A55E0E67AA5D3541EE2D265D1D201F41A5B3EDCFCA5D3541EECC602985201F41A5C34E82E95D3541EED79D29F5201F41A587F058065E3541EE54F0D56C211F41A559D330215E3541EEA61B9DEB211F41A56C63E9395E3541EED043E570221F41A553A064505E3541EE30A80CFC221F41A56E4187645E3541EECC676A8C231F41A504D738765E3541EE444E4F21241F41A5EEE763855E3541EE76A806BA241F41A5A10BF6915E3541EECB1FD755251F41A58C00E09B5E354196229B03F4251F412296BE15A35E3541D25224CC93261F41F5B9858EA75E3541DA1CD16E34271F4110A9E844A95E3541,10,Kampong Thom,Santuk,Tipo,Tipo 1 SLC,1508,1099,479,2142,991,Land Allocation for Social and Economic Development 1,30 March 2015,Land Allocation for Social and Economic Development 2,31 December 2021,The Land Allocation for Social and Economic Development 1 project was completed and currently impliment the LASED 2 project,Tipo 1 SLC,World_bank_LASEDII__25.04.2016.pdf,English,
