﻿_id,map_id,Code,Name,Type,Level,Length,the_geom
0,gt_1,HB01,Muong Man - Phan Thiet,Secondary road,Province,12015.935,0105000020E610000001000000010200000014000000A159DF96A1065B40C77E1FD340DD2540CB91C5EA55065B4083CFFCB216DE254004E93FDB2F065B40A6D7A6CDDCDE2540DEF121F01B065B402D467FC228DF254037ABA5E3E8055B4038EE3A9212E0254090C3A890C4055B401CD0D100ACE0254081AAEA7585055B40973430319DE12540405C31B14A055B40A079183472E22540D040126142035B40781A0F27B6EA2540E3CE8E13CC025B40D4256558FDEB2540442B36D0FD015B400B91A79611EE25409C7CE8B934015B409980907408EF2540DD66E6F526015B40D6A2916007EF25400AD5815405015B409A0FE1E841EF25405AA4FB1ACE005B40DA7931B6BEEF2540F06EEE7C8C005B40E3B5FE0F71F02540D567ADE650005B4060FC63151DF12540B9B739E043005B40FE4B7D357BF12540BF780C773A005B4004CD027F24F22540529783D43A005B4013D58E6F53F22540
1,gt_2,HB01,Ha Noi - Ho Chi Minh,Railway,Nation,174006.16,0105000020E61000000100000001020000002301000069CF1AEDB4AA5A40A53453431C922540243E5A97E4AA5A4021D472197A9525405D6CC1EE14AB5A4023752CB741982540DB314B2A37AB5A40801E09A5989A2540CC2315C954AB5A40A4EAA70A5A9C25409B44EFB36DAB5A403E4C69E0F59D25400CE28AA186AB5A403CAE3645859F254073B10C6F9CAB5A403A0B852EEFA02540FBEED5E0C1AB5A40024E061108A32540938CE8A7D4AB5A4007188814D0A32540A4D63F79E7AB5A400B73B05366A425401A905EA700AC5A4048EE72AEBEA42540D65E65883CAC5A40912F65A631A525408C5253DE41AC5A404682100F3EA52540548C647999AC5A40B92765CA09A6254082D6C5E2FFAC5A400D8A2861E2A625405DAE8BCF5CAD5A401B09A15CD3A72540333A221095AD5A40C19B127542A82540952AFB6A9DAD5A40268E0BF552A82540C0DCE306D3AD5A40CB9727CB93A82540CA637ED003AE5A40F0EC695E44A9254068519C8D3FAE5A400BF1B7E471AA254051E3B94D70AE5A404855933954AB25408129729DDDAE5A40E694EEC43EAD25407148AEE238AF5A40D597328E9FAE2540F696C9147EAF5A40B9D81561E6AF25408E74D729ADAF5A409391F80545B125407FF4FACCD5AF5A403BC6198D51B325400523B11FE2AF5A4063D9684DE0B42540A6580DB9F4AF5A4070000520A1B62540455B0036F4AF5A402AEA370241B9254008783CF8F6AF5A40A76727BD4BBB25403B653DAB02B05A4064EBA0B40FC02540A5FC596B04B05A40A19808AF37C125407A4A4B7705B05A40FAE1DBACE8C125403E0D16AC0EB05A40C7E38C8545C3254082D1720B52B05A40084D996992C5254064BAA8D380B05A40B3E524ED7EC825408A41323C9FB05A40C6F01D6449CA2540CF006904CEB05A404A06979126CC2540C46691601CB15A40DEA15A4A67CF254019B6DCB35CB15A4004E33AE2ECD12540A03EC0DB9BB15A40877BDC1E69D42540F3D8F6A3CAB15A401CB98D1475D6254047D3498AE5B15A401A2435DA26D72540DE4B972351B25A409683A7B1F4D72540694BA661B3B25A40868056E4CBD82540873F0167FFB25A40674BCFE14ED92540668AF4404AB35A40CCB30F17A3D92540A3A7FB1950B35A40EE8A550587D92540D51A3BBB84B35A4027BCAA8645D9254041FA20E3C3B35A407D618BE4CBD82540C44ECE88FFB35A401C2CEE28BFD925404CF21ADC3FB45A40B193965B96DA254050D160567AB45A40ADF60B5919DB2540A6F837CCADB45A40424386E976DB254000D78BF8F3B45A40EDC77A9D0CDC25402330FB4226B55A4052DAF42D6ADC2540A20C550247B55A409F8FD5BB4ADD25404F79310B55B55A4023D6540FDDDE2540CBDCBA2D48B55A40E78EA953D0DF254032E12EC529B55A40DE306B2821E12540BD14E54AEFB45A406E7B20A496E52540CE094B76F0B45A407352BC73EDE7254088187BF16FB55A400F0B005066EB2540F132A54DBEB55A406D3060017FEC2540D956DE5B18B65A4032EF779459EC2540013DBDF07CB65A40420EB736D3EC2540A277D307E5B65A40C526B2EA68ED25407ED1C6E12FB75A400AB17569AAED2540588DA0F263B75A40845D257A48EE2540AEE64305ADB75A40A634814E8AED2540405CC46602B85A406D54FCA3F8EC2540865EB7FA21B85A406B92D06EA4EC25401DEE80BE49B85A403EB2614B6CEC2540FE158A23A6B85A40E9D90FE1C3EB254088342B5D01B95A40053BB15066EB254036471F374CB95A4063FB5BE6BDEA2540846BBF2A7CB95A40628E6B7998EA254098555467B8B95A402439E2AA2AEA25400F9DA018FBB95A401B0B33F365EA2540E77FA4234ABA5A40AA29A0722CEC25405ABEA0C591BA5A4020B6794BDEEC2540E841341DC8BA5A4020D706D105ED2540EC8D285608BB5A40674B13D105ED2540762375074BBB5A401AA39D4BDEEC254071E85BA88CBB5A4014AF49449CEC254094E51FB14ABC5A40F4D493A06EE925401E23359AA6BC5A40E0422B8B80E725405EB132100CBD5A408C47C46116E52540F979E0CA64BD5A4047BDC40641E3254083EAD97697BD5A40C323130963E22540A7E0124DCABD5A407649C4B7DFE12540D9217967D0BD5A4051C7B5F3CFE125404FD56D600CBE5A40F36C3B1604E225401691CA705EBE5A40D0AFEDF651E22540C28A9D1DE6BE5A4028E95C591EE32540E04AEF2C61BF5A40114B2E51D1E32540D1671A36B3BF5A40367208E850E42540C2F4EAB0F8BF5A40A802298F53E42540D8763B338DC05A40962FE4BFDCE32540EA7300B7A9C15A405B1FC2840EE22540E70D4919B0C25A401F26E22E58E025403D1181642BC35A4055970FAC7CDF25407F2BF9D996C35A4029361E38EBDE2540CFA04C76F2C35A40DC3743BABCDE2540A65CDB2E77C45A408AF0FF1E2CDE2540C5CE082F28C55A40808D8B9620DD2540610EAC34C6C55A40DBD3131A46DC2540357652C347C65A40EBAA5A3EB5DB25408CC8A45BB6C65A4047BECF963CDB2540DF11928731C75A40A6191CE227DB254047B2BA2C7AC75A40B60A157211DB25401A61C6DBD8C75A4037A2B32B78DB2540ECDB0C7A37C85A40CFD031505BDC2540BDE052CBA2C85A4002A8D269C2DC254023A59B58D7C85A40246A785EF6DC2540CE5353F40AC95A40BA917F6229DD254087AF01F582C95A4043F1E94A2DDD25405C47461711CA5A40AB3C171A00DD254049D451408CCA5A402784850904DD25403BFA8114D8CA5A40ABEF74C7BBDC25404C255FFC10CB5A40744CDA2241DC2540E59287A635CB5A40F22830F3B8DB2540D4EC676D53CB5A406AC289584ADB2540E419D5BC7FCB5A404DB374A184DA2540FEDD4372B5CB5A40C809ED8754DA254061CF5BD10DCC5A40B8B779D2BADA2540529B74BB85CC5A408AEA18BA6CDB2540F67F3B5020CD5A405E9EEBF9B4DC2540DDFAD7D2B7CD5A40DE510DDD4EDD25409708AF812FCF5A40DC4202D252DE2540E084E91463CF5A4085BD289773DE2540422069A2AACF5A403BBF150BA1DE2540C70C482719D05A40EA597418BDDE2540CB00F49371D05A405D9D6C9BBFDE25400167698FE9D05A4017BB1CC3F4DE25408834525A35D15A40506F1BE1F6DE2540DF3CD5A98AD15A40903BF8B195DE254057DFAC21E3D15A406CC46A9434DE2540604904FD57D25A405B9012E21EDE254074569F46ADD25A401071776AEFDD254015A982D8F5D25A402AF9BCB186DE2540C276AC6F2BD35A40FDA4AB1E68DF2540D136BE986DD35A4019891F33DFE02540D3FFA697C2D35A40547AEC8968E325403A8C914924D45A401EABF9DD5CE52540ED35441173D45A403AFDF70406E72540247EB1AED1D45A402C1D35034CE82540C346F16B12D55A40A55D12FA10E925408CB2E4EE3CD55A40807BCC4E92E92540AA6CC54695D55A407CE1C28B74EA25408D7A6125E4D55A4091E4378756EB25402DA0DBDB58D65A40F9EB33C5CEEC25406AA63C95A4D65A40C7CA84C097ED254065F9B9DF0FD75A404196F84493EE254077B39C9A84D75A408A564E8BF2EF25405AD52620E0D75A4056332FDABBF0254006B8D90A2FD85A40E8F2E52C3AF12540A3DCF72781D85A40B1DFC70055F12540482A699DD9D85A4063ED444B25F1254070B8B0C82BD95A401D7117C1AAF02540C0A836396ED95A40E401369D81EF2540573E8D59BDD95A409523826BC3ED2540394FC2620BDA5A40B5E20AC104EC25409AC31CA40FDA5A4045658665ECEB2540D17186776BDA5A408082225A67E9254043A6A69EBADA5A403DC8009145E72540E2A8096203DB5A4011EE1ABCEAE5254039B488F348DB5A40DD82AB60F3E425409E14CF6CB4DB5A405AA4A4F0E3E32540AAC7636316DC5A40883AECD337E325402772543E4FDC5A40B64F752620E325408DBA840E88DC5A40FA5118E884E32540A5F4EA75E3DC5A4050285B5EAAE52540F2E2B3734BDD5A40499D236865E82540F4637FB0A3DD5A40F16E3B8CBCEA25407D2BD5E70EDE5A4023D04F64C9EC2540E220FE3667DE5A40FD13AE6359EE25400BFB74B9C2DE5A40400747FD6CEF254067843EF517DF5A4007E33D0004F02540B7F1D19660DF5A4002C20D3237F0254003FF9DABC5DF5A40164F914120F02540CDEEEB7C4DE05A40298929D722F02540A5160C1796E05A40EEF4168AB9F025407FA044A2DEE05A40E51F6F5617F225402003512827E15A40A11337CBBFF325401C5F623E66E15A40115E8E9EEBF425406186F514B5E15A4036CA150FADF625402BE2CAA5FDE15A40733C5B09D9F725406328394B6FE25A40C261A8F2D3F82540C5979FD019E35A40832323089EF9254008DAB0D97EE35A4061B22FFC4DFA2540EBA9C776DAE35A404762C6A336FA25408F2775B642E45A40A6A88E7B1FFA2540CA3869B0A4E45A40D72B75F859F92540610AD200FAE45A40F50EE9CAF7F825407EBDEBA742E55A40364764F4F8F825407CACD3C594E55A40C84A7B082CF92540AE5F392C00E65A4077A349B52DF92540E0D63DF65EE65A400270CE9ACBF82540FEDCBBACA7E65A40A75C89CFD3F725400A83D8E2F9E65A40F0ACC99678F62540352992484FE75A40DC63DFF3A0F4254042C119A4B7E75A406A7B1BCC97F225403FF4425C13E85A4002A2A8708EF02540EAC5C23772E85A40DD96F1C6CFEE2540A170328CDAE85A40BF96DB3911ED2540A293D2A316E95A4059E891B79CEB2540E3A665F442E95A4093158452DDE92540A03648FB7BE95A40E9F0BDC4A8E62540D2400C85ABE95A40588B83DDA5E32540D7D23535DEE95A40554382E4BBE02540A2F4CA8B0AEA5A4007962F2A67DE2540E6971A303DEA5A4059AC334B44DC2540B5978B4A79EA5A40AA5DC95053DA2540F8500EB3D6EA5A40E4A8F89603D82540677BAE4FDBEA5A40C7F39F5FE6D72540B3C1003927EB5A4038F9162479D52540F5B422E195EB5A4077973CA9C1D225406334BC6914EC5A402910E89C18CE2540C70CCC8550EC5A4086E96A28ABCB2540B49121F492EC5A405B9474FF0BC92540F82E95DBDEEC5A400CBC650E54C62540C3AD67A914ED5A40A602C7F882C32540D210A6FD2DED5A40F416F314F5C125408A0B233831ED5A402C8B4AF266C02540CA85E2C13AED5A4031F809C5F1BE2540866229954AED5A403A0DC7F911BE2540212194DD63ED5A400556ABF17CBD2540D8DCEC0B90ED5A409DFBF7F8E0BD25409AA76F42A9ED5A403BE6991ADABE254062D95171C2ED5A4029562E6F81C025400221CE99DBED5A40F4085514BEC22540EB05D29704EE5A40089D6A26E9C325402A15981837EE5A40804B6E5834C42540E3E00AA369EE5A40CCF8F58F9FC325400DAC8EAFA5EE5A40572714E62AC22540EF94E39ECBEE5A405FE61FA900C125409BB4447C04EF5A40E155784421C025409EBADA0137EF5A406468F900F0BF2540C0F7C23F8CEF5A402053DCD8F0BF2540EB2E59F7EAEF5A40436711E1D8BF2540E05D186E30F05A409F1860C4A7BF2540642E08637FF05A40968B266BE1BE2540D2A44C07C8F05A40DBD9AAFF1ABE2540EFAC0FCE13F15A4084F847E8E9BD2540B9C223BB62F15A40D523E999EABD25408C33DEE3CAF15A403E2D9CB199BE2540C613A6D242F25A40BC1FBE6EACBF2540E29662FBAAF25A40F971655B74C02540D766C15903F35A40B5D914E86DC12540032E39A145F35A40B44B569D1CC22540B66A36CF71F35A4090DCF225CBC2254000EFD9C2ADF35A40DEA9D138F6C32540A111BA00F0F35A40DE40F84E01C625407CC3BFF454F45A4026C260B8D3C82540D26D3071B0F45A40E07EE80CA6CB254093C0EC87EFF45A40323080DCE2CD2540776B035028F55A40A34C26DAEDCF2540D0294FBD6DF55A407B2DD57B7CD1254051CA982DB3F55A4028B50B8FA7D225409F3E719A34F65A40008E62694FD42540291EB1B4AFF65A40599445A173D62540E8BDBEC601F75A40631C0163E9D72540FF7EC58060F75A40A89AAB6E4DD825401AB449C3B5F75A402147E8BF66D82540F09A887127F85A407DC1C22E80D82540F6C3D5F795F85A40EDEF52AF80D8254096DA987B04F95A4074A9867B16D92540D2CCBD872DF95A40FCE6375061D925401F5AE0AC6CF95A40214935AA28DA25409C887CD1ABF95A40165772C821DB254063C5E78C0AFA5A40243432AE85DB2540C5FB39DE88FA5A40BB9A2E1C86DB2540E2CFEB201AFB5A4034B1B41BEADB2540DC5666067CFB5A405420F161EADB2540F0338B480DFC5A4088138ED9B1DC25407DB433E991FC5A40E7D29D2192DD25400BAE03F7F6FC5A40C8FA32FDDCDD254045A90A5562FD5A40CAC2A345A4DE254059A947F6AAFD5A40FC13835E84DF254010ED2EBFF6FD5A40EA8F617344E12540431DD3F35EFE5A404A15931848E42540F748340FB1FE5A4026520FD252E62540C15DCB0200FF5A409A5D27885DE82540DB56F85442FF5A40F3D44A1D81EA2540444E9D218EFF5A40340315075AEC2540E0C42B75D0FF5A40A78D93ED32EE254023D6994F09005B40578BDE7C56F025404A9783D43A005B4033D58E6F53F22540
2,gt_3,HB01,Ha Noi - Ho Chi Minh,Railway,Nation,185809.14,0105000020E6100000010000000102000000570100004A9783D43A005B4033D58E6F53F22540E3E9D1F551005B406BDDD62741F32540431DB6C59D005B4094D88CB444F625408A170EDC02015B403021D83B48F925408B2BBAAD4E015B4053BB34A584FB25403A67DF2E94015B406351E40DC1FD254087C4D587D6015B407F36B2ADCBFF2540B5B8D2B815025B40EC18BF30EF012640EC4A85B664025B4030094474440426409C8448B5B3025B4041FFF398B2062640F49D1C78D6025B408D69AA020F08264083EE4AC82B035B40728C3700B609264070E92BC77A035B40DBA45A352B0B2640958987B2A0035B40AF188341F20B26403CED94C618045B40A408A195150E264063886A898A045B40BBDE9E39EE0F26407650478C28055B40727F859EBF12264089FD4A41C0055B40041EF1700D1626409C3E705D38065B40C905F6FBC5182640959AEB71C3065B4063F67319C91B2640FE7018943B075B409C5BF8EE161F2640022C877487075B40BD0C8D5721212640EF99E301CD075B408C828732C8222640C8A7B42B32085B40EDBB4076D2242640C27A36AB43085B40B62393143B252640B8DF713681085B4044AB3B08AB2626408182D3DEEF085B40729774E3FF282640E3E90F3B45095B40264D9AD2742A264008E1D19A9A095B408D752535662C264011DE0F57E3095B40203ED0A6572E2640EED3DE26F3095B40313FEF21BB2E264001F4E50E3F0A5B405164293AF7302640EB1DFC1E8E0A5B40C2E4299CE8322640E5AD7CAEE60A5B400963D8635635264020E2AD3F3F0B5B4039E7B10CDD3726401852F1A1A70B5B405F9FC244AE3A26408DF5A726260C5B400EABDD33983D26405FD73D50C40C5B4046AF3FEB61412640156E154C240D5B4078F7F8CC5843264013804F2F360D5B4068B57F83B6432640DA21353CAB0D5B40C00913A36E4626402867AAC5290E5B403FB659C20D4926400677E30CF0105B40C6F4FAACA7592640F61BBDB60E115B402ABD2A78E85A264078BEB74D50115B4087660F60435D26408D82A2BB90115B40061DCFB5BF5F2640A71036B5E5115B401BEDFE0FF362264019AD2A1E05125B40D64BDC011E6426405F3C7FCA2D125B409C9934C28F65264031E2B23849125B40754F957F7B6626405A83A3AC75125B40BFA209EEC56726408BC0C63C87125B4014D4E37425682640155B9E24C5125B4097180B8999692640B76A7D9B11135B40F6A23617186B26403856707219135B401472BA793C6B264090FE88694A135B402ECB11B3866B26400A1A91E678135B40892DFE3E876B2640F109C37097135B406592F4D7A36B2640E4921CACD6135B40068F8F4EDB6B264087F86D8603145B40A0B73403086C2640906909C31D145B403BD46C10286C26407C43DBC937145B40416614982F6C264034D072265A145B4085AF31754C6C2640F651C14F6B145B40A46D77DA6B6C26401CF7CCB476145B40F0E4FAFEA86C264015DE693C7E145B40ED32C08F0B6D26403F10836682145B40380C4FBC806D2640CFFB42D283145B40FDB49A1FF06D264062651B6486145B40E30778B48C6E2640B728D0D38D145B40A98C7AAE0F702640BAC498278F145B4047180CB16E702640AA0AE02A94145B4098E75CC03D7126408E8DD8A69B145B40313DB9429772264060046181A1145B4082F9DDD5CC732640331EE47FA4145B40F849F9302D742640E9BBDF99AA145B406A854FE28B7426407B9B0CC4B9145B408E49F789F67426408D1C32F0C9145B40EE660F06347526403B18EEF0E8145B409BF718B95F7526403AAB729211155B40628FC1044C752640BD09F2A278155B4003F954B9EB7426402AFE2B63E7155B4079B29B4166742640D9FA9ED419165B4055A46C2C37742640CB9193343E165B4054D66189087426405FE70E5772165B40CC8FE2B1D37326404BCEF8FC9A165B40F993CAE1B073264043BF85D1D0165B40AC852B6A677326401D8CB65F27175B40759190601E7326400D239DD564175B40F5BD59BFE07226409A1CA00B97175B400F9FB00DB77226402A19977AA4175B40FDF4DEA39A72264039114521BC175B40A103FC008372264012304E6824185B404A64B6B411722640FC8137BF64185B40E20BD1F0C87126405084BDAA92185B405EF90D62977126402659C44CA6185B40C7BB32496F71264014520D33CD185B403DB2A8784571264056E8B98BDD185B40637C78F334712640C902A26901195B40617FBA8715712640FCCCFE5A0D195B40EF1D045E16712640982DCB7C1F195B405C002C7D2A7126404F1DBAFE7F195B40A3C4D0B8FE712640A10102A89B195B4002A5A7202A7226406F83EB12F4195B406DDBFD62E3722640EC9E6EDC2A1A5B40CF88CCEF6E732640793FC94A5A1A5B400032419CCE7326404C9851728A1A5B40E283D9AC28742640105E9A3AAD1A5B4036E6DE097E742640628C5DCEE31A5B401931410DF1742640799FA8E6FC1A5B40E97D59202A752640AEDE0E9B061B5B402D30905437752640A1259208271B5B40068F145C6E75264045C216A0481B5B40611E8F12AD752640062FA4ECA81B5B403207E926817626403EDD19BFE41B5B402CEC40D1FF7626401621BB87301C5B4039245E2AA7772640CCB413315B1C5B40EBB4A5B40278264075A5D962B31C5B4000C2E533B6782640113A1893291E5B40B441BE38077B26405692F426A81E5B403B6F5E8F0A7C26408FAF6290141F5B403D0240F5177D26409F834AD08E1F5B4041E51620397E26406467D02EBA1F5B40778F74DBA17E2640253500B1FF1F5B406C0832E4257F264033E4528435205B401BCA5139C97F26405B1A4D1E4E205B40E25E8FDF138026400469529D85205B401BF98FB398802640228CC53CCB205B4009321C1D52812640D90252610A215B407B4D25D6CE812640342F96B21A215B4071AF5BF6FA812640124803F629215B408EDA2497048226404400F8119D215B408E35930DFB8126402CBEA02A3D225B4033CE6B6401822640BC454DA066225B4075DEC3D6FF812640586AE3BDEE225B4068558F53F38126402F12243100235B40AC2C13C8F8812640649917B017235B40A641029AD3812640AC165B6E8D235B405EBC264D22812640025A5E18A7235B4087E9202B0A812640107B0CABB9235B40E4B52491F180264040D4494E22245B40AA142F494C8026403C494D4651245B406D1DF76917802640AD028130CF245B407F0086306F7F2640A49BABC6ED245B4074EF81734A7F2640FF1C95A90F255B40C043B21A0C7F264061991A896F255B40982BC69E887E264087C3350A00265B407A44927FB67D26404D35C93137265B40AEA5B0CF7D7D2640017797F8D6265B40AA0F3D9FAC7C2640E94D04363B275B40323DC509257C26405249440056275B40530AEB80EA7B2640530D238073275B40777E5D5BC17B2640546A5AC882275B40A73C82BAB97B2640EEE0CA3C8E275B40559C9F76BA7B26405A3816EF96275B4055048E25D97B2640C14235E97E285B407E06E9FB807F2640E5BD5846A9285B4032569C7138802640E64E287E97295B4068DA06F00F84264078F39B57D7295B40034AF04B098526406872FFCB012A5B40ED791DAA6A852640A69074F43A2A5B4078C451C7E6852640171314A8832A5B40901EBD2B688626408C00C6E2A22A5B4089A75E02B3862640370B0FDBA42A5B40E31009BBB786264017D66339C82A5B407FED4E56148726403930288C182B5B4012DC1568A7872640ACD7CE275D2B5B4092C6C1D22C88264069CD1217CA2C5B40A0189E83AF8C26405E7E7E75DE2C5B40BCD5A9290B8D26402443ABB3F32C5B40C4B825E92E8D2640DEAADFFD082D5B4075EA3451238D2640BA5FEF1B222D5B40F8F30B5A0F8D26403E8F4716392D5B4020143936D08C2640A70D2618772D5B401C1BF5F57D8C26405313A8FC8D2D5B40AF74A8E4948C26402DE8F78DB32D5B4029EFFAAEE48C264028E2297AD72D5B40943B61FA3C8D2640D8736B04F12D5B4057F95DD9A58D26408958850D042E5B40DB164547E38D264054AAEC301C2E5B40217137CC728E2640A7F6EB9F282E5B401320F2C5E78E26403A6144AC302E5B40C3990D00728F264028713122312E5B40B03D351CC88F26408A7DEC622F2E5B40A9FE29E937902640C77393BA222E5B4063E25F80BA912640A7DB1602172E5B40BD95B1A2C49226406751CEDB062E5B406F7FF40E0F9426406AAEDF89FE2D5B40D1D20C4798942640253C2061FD2D5B405C6F8712DD942640E87A81CE002E5B40F86A3ECC559526406EFF6CF5092E5B400EEDFB2DD39526409652F093122E5B407C64E39D43962640DEA60FB66B2E5B40C6A03880BD982640E13DB9F6A12E5B40BD599708FB9926403CA83A8CF32E5B409EFA6F5B1E9C2640527D206B052F5B4039EEED2EA99C264082E725E3A92F5B40F4B21B0E39A12640B11E91EC1D305B403E318A2CE7A52640D8F92A1F48305B40ABC7876E48A626407014B90467305B4092D46B2B7FA6264033EA375AE3315B405DA4FFA838AB2640C427B4CB22325B4065C37BB28BAB2640F78246815F325B407329CAEF0DAB26404048575774325B404E04ECE1A7AA2640EE34A952A6325B40D61CE8235BA926403597EAAEBA325B4078B19EE1ABA8264004A1E816D9325B4004159DDF30A8264063CF20200E335B40CF321B6EC8A726404AA383DCCB345B401D656B9844A8264077B0A7A227355B4048C69B13E4A82640088839557A355B40E27BBC3C38AA264004BB5CA4DC355B408456C0428EAB2640C90DA228FC355B40D278477215AC264066C235A461365B400695384EE2AD264075F8C3DAE9365B4020245961BCAD2640043D84BC50375B403B282E18AFAD264084CA719AA5375B40563DEC8006AE264078C62CB5DC375B40B99EA50CA7AE2640A71BACA8F1375B4095F3C21C38B226406577E95DF3375B409067F99B81B3264080F658DAF5375B40F79FFE3D2DB626406AA53AA2F5375B408F147C0C1AB7264053D24B96F7375B40AA65F7AD74B9264055F9BBA5FA375B4072B715D28FBA2640FB205CADFD375B404EB9A6912DBB264046B7ADE004385B40EAD258D1FABB2640483467A87B385B40BE5A7B41E1C726408E5DC27A98385B409E6BF8DECDCB264036E83B24AF385B404ADE774914CE26405436DA30B9385B407FE7888871CF26404D55F42ACC385B408668C26125D12640CEC0DFAED4385B40B88DE29E12D22640CD694784DA385B405E3B510DCCD2264017B35589E2385B4038F41D51AAD426404BED4A89E7385B40C55661A3C2D72640ACD7E76FE8385B40FEF0BB4E91D8264037693DF0EC385B4008FFE9F175DB26404FFF2BE7EE385B40177E00CF62DC2640182B405EF2385B40AD2A641F0BDF26402F839BC9F6385B404748882321E126407B808BD7F9385B40E593B89C4DE326400C43B622FF385B4039655E620EE62640FB02A7E500395B4078125EDFA3E62640E199874D03395B404FCECE6734E72640EC6AC47515395B40B05E6944B6E92640DBD89DB51E395B40EADC5B97B9EA2640E009288629395B40458CE9B2AAEB2640CFC1DF103D395B40F7FE9E5D4DED2640F40076B945395B40E3446A3801EE2640CBAC56C66F395B40F2CFFA3210F126409B16534D7E395B403CCE087BF9F12640846F9018A4395B402B50CA41F1F4264046005422B3395B408848254F01F6264090C4E90CD3395B40E57311006FF8264023FE30BAE3395B406C2173257FF92640257D1475013A5B40755B8759F0FB2640C20FFAA9383A5B40CD553E87EDFF2640FD5A3AED703A5B405BE40C15980427406D7B5F02B53A5B4033FD11E9950B274040F96BE6CE3A5B40DEBF7F7C680E274009E2F9F8DA3A5B401B9E454C040F274058E0563BEA3A5B40BD412F4AA00F27407B387557003B5B40E3895F5E7710274070AE3C44283B5B405D4E86D967122740C96B46EA5D3B5B40216513497915274033F99E96C93B5B40336D321E471C27401A2F5BF2CB3B5B40EE56CD6F8E2327405A9A0D9BD43B5B40A89A7A8B4D252740618EF100E03B5B40B47718FB4A262740C2DCADFEF33B5B40E911415A5E272740CE289DA9193C5B40C13EED0115292740B55939B1653C5B40AB64CA51F82C2740491756838C3C5B401F8D887EF42E2740F57CBD7AA13C5B406AC9BA15A030274006961274A83C5B4066EAE7CF6F312740D70A7C7EB73C5B40267863CF2F332740BC679BF1C13C5B40A32914C8B33427407B21A3C9C73C5B40F04034BF8C352740E3F5D3A6C43C5B405FBA20746C3627403ABE14EEC23C5B40C50033AAC6362740E7DC16C4AC3C5B400C80212CE63A27402CB9427BB33C5B403A0B58D4C03B27401A9FA594C83C5B405792FAD65D3D274008F449F1DA3C5B40B44174AE443E27402659F44B453D5B408FCF2716AF422740B5BD0D1A773D5B40B8BCC082CA4427405969722EC23D5B40DE76B4E4E247274095DCA6DC363E5B40C74E26337D4C2740174C10C0503E5B40FEBE5F48BF4D2740329795129F3E5B402C44B9581E512740340FD9E1B33E5B400DB556EDB25127409CEE7FCED63E5B40DD05598070522740B2EA497B353F5B403EC5A0604654274007F56B228B3F5B40D759DA00F855274013E456F4BE3F5B4094FA41C9185727406E6A74EEFF3F5B40D13B5C7A665827401EC30FFCEF405B403556B0C9225C2740D6B5DBC709415B40F26FF43A6F5C27409C29ED3B11415B40C33F8F26955C2740F241149E66415B40CE64EA54E25F2740F46275D6AC425B4057EFCC61B56B2740F90CEAEEE6425B4024CF7171856D2740578700DB15435B401293529E1C6F27400854212234435B400188ACC49A702740ABC0C96270435B40F274E0DA6E732740584CBEE19E445B40E274B078A3872740BC5B7345CA445B407423179E208C27400CFED9A0F4445B404780DBC2FD8F27405053B51B0C455B40A90AB0958091274007725188E9455B40A91102F6F8992740B2A0ACBF69465B4046CFD3616A9E2740B305861484465B40E20888B343A02740D0BF439E8B465B401298E92C76A12740D0F874BD8A465B405C066C6E4AA32740DC402A108E465B40895CF42B2EA527401AECD39591465B40F74A17C0B5A72740D14FAD5A97465B40A2DED83D12AA2740E49E75ED9B465B406FD55E5F0DAB2740953B71C6AB465B40FDD7777FCDB1274018993AEA78465B4072A0D5BD3DB82740B14FDDEF76465B402F677A312BB92740D91085C27A465B40162C0DFE15BB2740A981F5F68D465B4075D2977D3DBD27406C096EB5A9465B40AD4210A707C02740E7279708C5465B407014437E78C227406BCFEADDC9465B40126F6503E7C227409B19F13AE2465B40746E7858F4C42740BA1AAD05FD465B403699298BC6C62740519DB4641F475B40A36430797BC92740DA0C570C8C475B400F79BA4F76D02740463193D485475B40A9C15D34F3D027400176ADEE7A475B40CCC0497A6FD12740E291D0215C475B40103D15EB76D227402DBACEA94A475B40B188437440D327400694619742475B40F9616354D5D32740CEAAAA523E475B4074FFC4456CD42740CD8F0BE63C475B4048F7AAFC28D52740BF11666945475B4056D856FC07D62740E6F88FD553475B40BC154ECEDAD62740900F3D7E66475B40CBBFF650CDD7274079F3546C82475B40198F28631AD92740656D4545B2475B402095A030F4DA274079EB1FE5CD475B40FFDD54BA05DC2740
3,gt_4,HB01,Ha Noi - Ho Chi Minh,Railway,Nation,4987.6333,0105000020E61000000100000001020000000E0000002FA45CF055495B406E32909E7DCA2740470AF5695B495B40E3A817EF5FCB2740AC94B0A95E495B40D3C48FB110CC2740A545C30260495B40C0333F7BAFCD2740D590C41D5E495B40A5EB40D226D027404107AD6E54495B402229D64DECD02740DEA97BFDDD485B4002AF9BA763D4274006FB9931D0485B409E83B3B69DD42740386480A697485B40FC1FB4A88BD5274057F0E06A5F485B401391A01DBAD62740BB46A9044C485B406B717C3F60D7274084DFF98632485B40364DC5E81FD82740C2ACFDF704485B408554ECB7DFD9274079EB1FE5CD475B40FFDD54BA05DC2740
