﻿_id,State or Region,Township,Subindex 10: Law & Order,"If official violates law, he will be punished (% agree)","If staff violate law, they will be disciplined (% agree)",State courts judge economic cases by law (%),State court resolves economic cases quickly  (%),Court judgements are enforced quickly (%),Legal aid supports businesses (%),Judgement by the court is fair (%),Legal system will uphold property rights and contracts (%),Security situation is good (%),Victim of a crime last year (%),Crimes per Capita,Share of business  costs spent on labor training (%)
1,Kachin State,Mohnyin,4.84333324432373046875,0.518518507480621337890625,0.3157894611358642578125,0.923076927661895751953125,0.923076927661895751953125,0.84615385532379150390625,1,0.3846153914928436279296875,0.666666686534881591796875,0,0.1481481492519378662109375,0.00024906909675337374210357666015625,2
2,Kachin State,Myintkyina,4.329189300537109375,0.540540516376495361328125,0.3406593501567840576171875,0.914634168148040771484375,0.560975611209869384765625,0.682926833629608154296875,0.817073166370391845703125,0.3536585271358489990234375,0.65945947170257568359375,0.021621622145175933837890625,0.1621621549129486083984375,0.000130314801936037838459014892578125,2.3333332538604736328125
3,Kachin State,Bhamo,4.594117641448974609375,0.549019634723663330078125,0.2800000011920928955078125,1,0.800000011920928955078125,0.933333337306976318359375,0.933333337306976318359375,0.566666662693023681640625,0.705882370471954345703125,0,0.098039217293262481689453125,0.00029438387718982994556427001953125,1
4,Kayar State,Demoso,4.18000030517578125,1,0,0,0,0,0,0,0.5,0.5,0,0,
5,Kayar State,Hpruso,4.471896648406982421875,0.5,0,,,,,,0,0,0.5,0,
6,Kayar State,Loikaw,5.240850925445556640625,0.2872340381145477294921875,0.2340425550937652587890625,0.800000011920928955078125,0.666666686534881591796875,0.666666686534881591796875,0.86666667461395263671875,0.60000002384185791015625,0.8723404407501220703125,0.819148957729339599609375,0.074468083679676055908203125,0,2.142857074737548828125
7,Kayin State,Hpa-an,5.375384807586669921875,0.4307692348957061767578125,0.552380979061126708984375,0.928571403026580810546875,0.857142865657806396484375,0.857142865657806396484375,0.928571403026580810546875,0.857142865657806396484375,0.830769240856170654296875,0.3538461625576019287109375,0.076923079788684844970703125,0.00000711617167326039634644985198974609375,4
8,Kayin State,Hpapun,5.0799999237060546875,0.4347825944423675537109375,0.6923077106475830078125,0.5,0,0.5,0.5,0.5,0.739130437374114990234375,0.21739129722118377685546875,0.086956523358821868896484375,0.0000993081557680852711200714111328125,
9,Kayin State,Myawaddy,4.928770542144775390625,0.58196723461151123046875,0.477777779102325439453125,0.769230782985687255859375,0.84615385532379150390625,0.769230782985687255859375,0.769230782985687255859375,0.6923077106475830078125,0.680327892303466796875,0.2868852317333221435546875,0.2213114798069000244140625,0.000028188334908918477594852447509765625,5
10,Chin State,Falam,3.9100000858306884765625,0.20000000298023223876953125,0.3076923191547393798828125,1,1,1,1,0.5,0.4666666686534881591796875,0.13333334028720855712890625,0.20000000298023223876953125,0,4.5
11,Chin State,Hkaha,5.0725002288818359375,0.1500000059604644775390625,0.5,0.833333313465118408203125,0.666666686534881591796875,0.666666686534881591796875,0.833333313465118408203125,0.666666686534881591796875,0.64999997615814208984375,0.300000011920928955078125,0.100000001490116119384765625,0,12.33333301544189453125
12,Sagaing Region,Debayin,5.6424999237060546875,1,0.25,1,0,0,0,0,0.875,0.25,0.125,0.000028406064302544109523296356201171875,2
13,Sagaing Region,Monywa,5.46091747283935546875,0.4954128563404083251953125,0.675925910472869873046875,0.8108108043670654296875,0.4324324429035186767578125,0.75675678253173828125,0.78378379344940185546875,0.729729712009429931640625,0.770642220973968505859375,0.17431192100048065185546875,0.1009174287319183349609375,0.0000107499427031143568456172943115234375,4.545454502105712890625
14,Sagaing Region,Tant Sal,4.9899997711181640625,0.583333313465118408203125,0.708333313465118408203125,0.5,0,0,0,0,0.75,0.083333335816860198974609375,0.16666667163372039794921875,0.000024226274035754613578319549560546875,
15,Sagaing Region,Shwebo,5.189345836639404296875,0.644859790802001953125,0.429906547069549560546875,0.84615385532379150390625,0.3846153914928436279296875,0.53846156597137451171875,0.615384638309478759765625,0.4615384638309478759765625,0.803738296031951904296875,0.1682243049144744873046875,0.1028037369251251220703125,0.000016982108718366362154483795166015625,4.076922893524169921875
16,Tanintharyi Region,Dawei,5.215000152587890625,0.25,0.0476190485060214996337890625,0.931818187236785888671875,0.86363637447357177734375,0.88636362552642822265625,0.909090936183929443359375,0.818181812763214111328125,0.916666686534881591796875,0.4833333194255828857421875,0,0.00003184586603310890495777130126953125,5.545454502105712890625
17,Tanintharyi Region,Kawt Thaung,5.62468719482421875,0.4791666567325592041015625,0.5,1,1,1,0.85000002384185791015625,0.949999988079071044921875,0.90625,0.46875,0.0625,0.0000341938794008456170558929443359375,7.857142925262451171875
18,Tanintharyi Region,Myeik,5.703999996185302734375,0.800000011920928955078125,0.25,0.800000011920928955078125,0.60000002384185791015625,0.800000011920928955078125,0.800000011920928955078125,0.800000011920928955078125,1,0.4000000059604644775390625,0.20000000298023223876953125,0.0000140602978717652149498462677001953125,2
19,Bago Region,Bago,4.70714282989501953125,0.520408153533935546875,0.3977272808551788330078125,0.800000011920928955078125,0.560000002384185791015625,0.519999980926513671875,0.959999978542327880859375,0.800000011920928955078125,0.80612242221832275390625,0.571428596973419189453125,0.0510204099118709564208984375,0.000028488057068898342549800872802734375,2.5714285373687744140625
20,Bago Region,Okktwin,6.04610157012939453125,0.8135592937469482421875,0.666666686534881591796875,0.93220341205596923828125,0.74576270580291748046875,0.8135592937469482421875,0.8135592937469482421875,0.627118647098541259765625,0.864406764507293701171875,0.720339000225067138671875,0.025423727929592132568359375,0.000087594162323512136936187744140625,5.5
21,Bago Region,Phyu,5.135227203369140625,0.545454561710357666015625,0.658536612987518310546875,1,1,1,0.928571403026580810546875,0.928571403026580810546875,0.931818187236785888671875,0.36363637447357177734375,0.113636367022991180419921875,0.00005441690518637187778949737548828125,3.5
22,Magway Region,Magway,4.399333477020263671875,0.477777779102325439453125,0.2988505661487579345703125,0.659090936183929443359375,0.545454561710357666015625,0.795454561710357666015625,0.63636362552642822265625,0.590909063816070556640625,0.699999988079071044921875,0.477777779102325439453125,0.15555556118488311767578125,0.000020743516870425082743167877197265625,1
23,Magway Region,Pakokeku,5.186327457427978515625,0.4115044176578521728515625,0.3258427083492279052734375,0.768115937709808349609375,0.59420287609100341796875,0.739130437374114990234375,0.695652186870574951171875,0.53623187541961669921875,0.641592919826507568359375,0.31858408451080322265625,0.092920355498790740966796875,0.000020679743101936765015125274658203125,9.3999996185302734375
24,Magway Region,Taung Gwin Gyi,4.5,0.3333333432674407958984375,0,1,1,1,1,1,1,0,0,0.0000230893565458245575428009033203125,1
25,Mandalay Region,Chan Mya Tharzi,4.511195659637451171875,0.3768115937709808349609375,0.4600938856601715087890625,0.77981650829315185546875,0.522935807704925537109375,0.623853206634521484375,0.706422030925750732421875,0.422018349170684814453125,0.62681162357330322265625,0.311594188213348388671875,0.18478260934352874755859375,0.0001057153203873895108699798583984375,6.5238094329833984375
26,Mandalay Region,Myinchan,5.005420684814453125,0.4018691480159759521484375,0.3175675570964813232421875,0.7799999713897705078125,0.4600000083446502685546875,0.680000007152557373046875,0.579999983310699462890625,0.560000002384185791015625,0.658878505229949951171875,0.2383177578449249267578125,0.10747663676738739013671875,0.000108657855889759957790374755859375,4.23076915740966796875
27,Mandalay Region,Pyinoolwin,4.761754512786865234375,0.4152046740055084228515625,0.446969687938690185546875,0.773584902286529541015625,0.471698105335235595703125,0.54716980457305908203125,0.622641503810882568359375,0.584905683994293212890625,0.5555555820465087890625,0.3801169693470001220703125,0.08187134563922882080078125,0.0001174131539301015436649322509765625,6
28,Mandalay Region,Kyauk Padaung,5.691999912261962890625,0.4000000059604644775390625,0.769230782985687255859375,0.666666686534881591796875,0.666666686534881591796875,0.666666686534881591796875,1,1,0.800000011920928955078125,0.666666686534881591796875,0.066666670143604278564453125,0.0001145440401160158216953277587890625,15.5
29,Mon State,Mawlamyaing,4.79172420501708984375,0.471264362335205078125,0.522388041019439697265625,0.7419354915618896484375,0.4838709533214569091796875,0.61290323734283447265625,0.709677398204803466796875,0.64516127109527587890625,0.78160917758941650390625,0.390804588794708251953125,0.103448279201984405517578125,0.000020733410565298981964588165283203125,4.22222232818603515625
30,Mon State,Paung,5.976000308990478515625,0.7666666507720947265625,0.827586233615875244140625,1,0.72222220897674560546875,0.9444444179534912109375,0.888888895511627197265625,0.9444444179534912109375,0.699999988079071044921875,0.7666666507720947265625,0.0333333350718021392822265625,0.000027465108360047452151775360107421875,3.6666667461395263671875
31,Mon State,Ye,5.1614284515380859375,0.6302521228790283203125,0.5060241222381591796875,0.9444444179534912109375,0.703703701496124267578125,0.833333313465118408203125,0.833333313465118408203125,0.5555555820465087890625,0.798319339752197265625,0.4117647111415863037109375,0.15966387093067169189453125,0.000039348131394945085048675537109375,4
32,Rakhine State,Kyauk Taw,4.40156650543212890625,0.7228915691375732421875,0.6875,0.823529422283172607421875,0.2941176593303680419921875,0.588235318660736083984375,0.64705884456634521484375,0.4117647111415863037109375,0.373493969440460205078125,0.457831323146820068359375,0.096385538578033447265625,0.000080878104199655354022979736328125,5
33,Rakhine State,Sittwe,5.51116275787353515625,0.4573643505573272705078125,0.520661175251007080078125,0.91566264629364013671875,0.80722892284393310546875,0.86746990680694580078125,0.85542166233062744140625,0.843373477458953857421875,0.627906978130340576171875,0.3410852849483489990234375,0.124031007289886474609375,0.00009465918992646038532257080078125,2.7999999523162841796875
34,Rakhine State,Myauk U,4.642162322998046875,0.675675690174102783203125,0.545454561710357666015625,0.86666667461395263671875,0.60000002384185791015625,0.800000011920928955078125,0.800000011920928955078125,0.60000002384185791015625,0.40540540218353271484375,0.378378391265869140625,0.2432432472705841064453125,0.0000738279777579009532928466796875,9
35,Yangon Region,Taikkyi,5.7600002288818359375,0.666666686534881591796875,0.857142865657806396484375,0.875,0.875,0.625,0.625,0.75,1,0.666666686534881591796875,0.16666667163372039794921875,0.00032459569047205150127410888671875,
36,Yangon Region,Pazuntaung,4.84326076507568359375,0.5,0.4473684132099151611328125,0.875,0.375,0.541666686534881591796875,0.833333313465118408203125,0.583333313465118408203125,0.739130437374114990234375,0.5434782505035400390625,0.108695648610591888427734375,0.001857393421232700347900390625,3
37,Yangon Region,Hlaing Tharyar,4.64155483245849609375,0.4522968232631683349609375,0.490476191043853759765625,0.769230782985687255859375,0.621794879436492919921875,0.673076927661895751953125,0.737179458141326904296875,0.59615385532379150390625,0.798586547374725341796875,0.22614841163158416748046875,0.18374557793140411376953125,0.000130839252960868179798126220703125,5.9444446563720703125
38,Yangon Region,Bahan,4.171891689300537109375,0.378378391265869140625,0.481481492519378662109375,0.7333333492279052734375,0.3333333432674407958984375,0.666666686534881591796875,0.800000011920928955078125,0.3333333432674407958984375,0.59459459781646728515625,0.5675675868988037109375,0.108108110725879669189453125,0.0002619888982735574245452880859375,6
39,Yangon Region,South Dagon,4.316091060638427734375,0.436363637447357177734375,0.3956044018268585205078125,0.8305084705352783203125,0.610169470310211181640625,0.661016941070556640625,0.76271188259124755859375,0.627118647098541259765625,0.709090888500213623046875,0.4545454680919647216796875,0.13636364042758941650390625,0.0002421659301035106182098388671875,3.3333332538604736328125
40,Yangon Region,North Okkalapa,5.878620624542236328125,0.586206912994384765625,0.619047641754150390625,0.85000002384185791015625,0.60000002384185791015625,0.60000002384185791015625,0.64999997615814208984375,0.550000011920928955078125,0.862068951129913330078125,0.3793103396892547607421875,0.068965516984462738037109375,0.000270032673142850399017333984375,3
