﻿_id,Tỉnh,Mã_tỉnh,REFERENCE_NUMBER,Issue_Date,Effective/Enforced_Date,Expiry_Date,Document_Type,hyperlink,issue_agency,Key_words,Archived_link
1,Cao Bằng,4,695/CV-BCĐ,2020-03-20T00:00:00,2020-03-20T00:00:00,"",Công văn,#VALUE!,Ủy ban nhân dân ,"Hội họp, sự kiện",""
2,Cao Bằng,4,179/KH-UBND,2020-04-02T00:00:00,2020-04-02T00:00:00,"",Kế hoạch,Kế hoạch 179/KH-UBND năm 2020 về đáp ứng với từng cấp độ dịch bệnh viêm đường hô hấp cấp do chủng mới của vi rút Corona tại tỉnh Cao Bằng,Ủy ban nhân dân ,Đáp ứng với bệnh dịch ,""
3,Đà Nẵng,48,66/BCĐ-SYT,2020-04-04T00:00:00,2020-04-04T00:00:00,"",Công văn,Công văn 66/BCĐ-SYT 2020 cách ly y tế từ địa phương có dịch Ban Chỉ đạo chống COVID-19 Đà Nẵng,Ủy ban nhân dân ,"Tổ chức tiếp nhận, cách ly",""
4,Đà Nẵng,48,14/BCĐ-SYT,2020-02-25T00:00:00,2020-02-25T00:00:00,"",Công văn,"Công văn số 14/BCĐ-SYT ngày 25/02/2020 của Ban Chỉ đạo Phòng, chống Covid-19 thành phố Đà Nẵng về việc tăng cường các biện pháp phòng, chống Covid-19 đối với trường hợp đến từ các khu vực có dịch;",Ban chỉ đạo phòng chống dịch COVID-19,Giải pháp phòng chống dịch ,""
5,Đà Nẵng,48,117/QĐ-SYT,2020-10-02T00:00:00,2020-10-02T00:00:00,"",Quyết định,"Quyết định số 117/QĐ-SYT ngày 10/02/2020 của Sở Y tế thành phố Đà Nẵng về việc ban hành Quy trình phối hợp giám sát, xử lý phòng, chống dịch bệnh viêm đường hô hấp cấp do chủng mới của vi rút corona gây ra tại thành phố Đà Nẵng",Sở Y tế,Giải pháp phòng chống dịch ,""
6,Đà Nẵng,48,101/QĐ-SYT ,2020-04-02T00:00:00,2020-04-02T00:00:00,"",Quyết định,Quyết định số 101/QĐ-SYT ngày 04/02/2020 về việc thành lập Đội cơ động phản ứng nhanh chống dịch viêm đường hô hấp cấp do chủng mới vi rút Corona (nCov) gây ra trên địa bàn thành phố Đà Nẵng,Sở Y tế,"Xử lý tình 
huống",""
7,Đồng Tháp,87,70/KH-UBND,2020-12-03T00:00:00,2020-12-03T00:00:00,"",Kế hoạch,"KẾ HOẠCH 70/KH-UBND NĂM 2020 VỀ THỰC HIỆN NHIỆM VỤ, GIẢI PHÁP CẤP BÁCH THÁO GỠ KHÓ KHĂN CHO SẢN XUẤT KINH DOANH, ĐẢM BẢO AN SINH XÃ HỘI ỨNG PHÓ VỚI DỊCH COVID-19 DO TỈNH ĐỒNG THÁP BAN HÀNH",Ủy ban nhân dân ,Kế hoạch triển khai tháo gỡ khó khăn,https://web.archive.org/save/https://thuvienphapluat.vn/van-ban/Thuong-mai/Ke-hoach-70-KH-UBND-2020-giai-phap-thao-go-kho-khan-cho-san-xuat-ung-pho-Covid-19-Dong-Thap-437792.aspx
8,Hà Nội,79,1158/QĐ-BCĐ,2020-03-04T00:00:00,2020-03-04T00:00:00,"",Quyết định,"QUYẾT ĐỊNH 1158/QĐ-BCĐ NĂM 2020 VỀ TỔ CHỨC CHỐT, TRẠM KIỂM DỊCH PHÒNG, CHỐNG DỊCH COVID-19 TRÊN ĐỊA BÀN THÀNH PHỐ HỒ CHÍ MINH",Ban chỉ đạo phòng chống dịch COVID-19,"Tổ chức chốt, trạm kiểm dịch",https://web.archive.org/save/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
9,Hà Giang,2,05/2020/NQ-HDND,2020-02-28T00:00:00,2020-02-28T00:00:00,"",Nghị quyết,"Nghị quyết 05/2020/NQ-HĐND quy định về mức hỗ trợ tiền ăn đối với người được áp dụng biện pháp cách ly y tế tại cơ sở cách ly tập trung để phòng, chống dịch COVID - 19 trên địa bàn tỉnh Hà Giang",Hội đồng nhân dân ,"Tổ chức tiếp nhận, cách ly",""
10,Hà Giang,2,215/QĐ-UBND,2020-02-15T00:00:00,2020-02-15T00:00:00,"",Quyết định,"Quyết định 215/QĐ-UBND năm 2020 về cho trẻ mầm non, học sinh, sinh viên thuộc các cơ sở giáo dục, đào tạo trên địa bàn tỉnh Hà Giang tiếp tục nghỉ học",Ủy ban nhân dân ,Nghỉ học ,""
11,Hà Nội,1,1097/QĐ-UBND,2020-03-17T00:00:00,2020-03-17T00:00:00,"",Quyết định,"Quyết định 1097/QĐ-UBND năm 2020 về thành lập khu cách ly tập trung phòng, chống bệnh Covid-19 tại trường Cao đẳng nghề Công nghệ cao Hà Nội do thành phố Hà Nội ban hành",Ủy ban nhân dân ,"Tổ chức tiếp nhận, cách ly",""
12,Hà Nội,1,1109/QĐ-UBND,2020-03-18T00:00:00,2020-03-18T00:00:00,"",Quyết định,"Quyết định 1109/QĐ-UBND năm 2020 về thành lập khu cách ly tập trung phòng, chống bệnh Covid-19 tại Khu nhà ở sinh viên Mỹ Đình II do thành phố Hà Nội ban hành",Ủy ban nhân dân ,"Tổ chức tiếp nhận, cách ly",""
