﻿_id,id,name,country_codes,km,lo,my,th,vi
1,act,Act,"th,vn,la","",ບັນຍັດ,"",พระราชบัญญัติ,Đạo luật
2,action_plan,Action Plan,"kh,la,vn",ផែនការសកម្មភាព,ແຜນດຳເນີນງານ,"","",Chương trình hành động
3,agreements,Agreements,"kh,vn,mm,la,th",កិច្ចព្រមព្រៀង,ຂໍ້ຕົກລົງ,သဘောတူညီချက်များ,ข้อตกลง,Hiệp định/ Thỏa thuận
4,amendments,Amendments,"kh,vn,mm,la,th",ការធ្វិវិសោធនកម្ម,ຂໍ້ດັດແກ້,ပြင်ဆင်ချက်များ,ข้อแก้ไข,Bản sửa đổi
5,asean_agreements,ASEAN Agreements,"th, vn, kh, la, mm, my, id, sg, ph, bn, cx, tl, cc",កិច្ចព្រមព្រៀងអាស៊ាន,ຂໍ້ຕົກລົງອາຊຽນ,အာဆီယံ သဘောတူညီချက်များ,ข้อตกลงอาเซียน,Hiệp định trong khối ASEAN
6,bilateral_agreements,Bilateral Agreements,"kh,vn,mm,la,th",កិច្ចព្រមព្រៀងទ្វេភាគី,ຂໍ້ຕົກລົງພາຄີ,နှစ်ဦးနှစ်ဖက် သဘောတူညီချက်များ,ข้อตกลงทวิภาคี,Hiệp định song phương
7,bilateral_treaty,Bilateral Treaty,"kh,vn,mm,la,th",សន្ធិសញ្ញាទ្វេភាគី,ສົນທິສັນຍາພາຄີ,နှစ်ဦးနှစ်ဖက် သဘောတူစာချုပ်,สนธิสัญญาทวิภาคี,Hiệp ước song phương
8,by-laws,By-Laws,"mm,vn","","",​ဒေသဆိုင်ရာ ဥပ​ဒေ,"",Văn bản dưới luật
9,circular,Circular,"kh,vn",សារាចរ,"","","",Thông tư
10,code,Code,"vn,mm,th","","",ကိုဓဥပ​ဒေ,ประมวลกฎหมาย,Bộ luật
11,constitution,Constitution,"vn,kh,mm,la,th",ធម្មនុញ្ញ,ລັດຖະທຳມະນູນ,ဖွဲ့​စည်း​ပုံ အ​ခြေခံဥပ​ဒေ,รัฐธรรมนูญ,Hiến pháp
12,contracts,Contracts,"kh,vn,la",កិច្ចសន្យា,ສັນຍາ,"","",Hợp đồng
13,convention,Convention,"kh,vn,mm,la,th",អនុសញ្ញា,ອະນຸສັນຍາ,နိုင်ငံအချင်းချင်း သဘောတူညီချက်,ระเบียบแบบแผน,Công ước
14,customary_law,Customary law,"mm,vn","",ກົດໝາຍປະເພນີ,ဓလေ့ထုံးတမ်းဥပဒေ,"",Tập quán pháp
15,decision,Decision,"kh,vn,la",សេចក្តីសម្រេច,ຂໍ້ຕົກລົງ,"","",Quyết định
16,declaration,Declaration,"kh,vn,mm,la,th",សេចក្តីប្រកាស,ຖະແຫຼງການ,တရားဝင် ကြေညာချက်,ปฏิญญา,Tuyên bố/ Tuyên ngôn
17,decree,Decree,"vn,mm,la","",ດຳລັດ,အမိန့်,"",Nghị định
18,directive,Directive,"mm,vn","","",ညွှန်ကြားချက်,"",Chỉ thị
19,draft,Draft,"kh,vn,mm,la,th",សេចក្តីព្រាង,ຮ່າງ,မူကြမ်း,ร่าง,Dự thảo
20,guideline,Guideline,"kh,la",គោលការណ៍ណែនាំ,ຄຳແນະນຳ,"","",""
21,instruction,Instruction,"kh,mm,la",សេចក្តីណែនាំ,ຄຳສັ່ງແນະນຳ,ညွှန်ကြားချက်,"",""
22,international_treaty,International Treaty,"kh,vn,mm,la,th",សន្ធិសញ្ញាអន្តរជាតិ,ສົນທິສັນຍາສາກົນ,အပြည်ပြည်ဆိုင်ရာ သဘောတူစာချုပ်,สนธิสัญญาระหว่างประเทศ,Hiệp ước quốc tế
23,joint_circular,Joint Circular,vn,"","","","",Thông tư liên tịch
