_id,GU,Shape_Leng,Shape_Area,BasinID,COUNTRY,BASIN_NAME,WITHDRAWAL,CONSUMPTIO,BA,BWS,BWS_s,BWS_cat,WSV,WSV_s,WSV_cat,SV,SV_s,SV_cat,HFO,HFO_s,HFO_cat,DRO,DRO_s,DRO_cat,BT,STOR,STOR_s,STOR_cat,GW,GW_s,GW_cat,WRI,WRI_s,WRI_cat,ECO_S,ECO_S_s,ECO_S_cat,MC,MC_s,MC_cat,ECO_V,ECO_V_s,ECO_V_cat,WCG,WCG_s,WCG_cat,DEF_PQUAL,DEF_REGREP,W_SEMICO,DEFAULT,W_CONSTR,W_CHEM,W_POWER,W_MINE,W_OILGAS,DEF_PQUANT,W_AGR,W_FOODBV,W_TEX,OWR_cat,the_geom
0,11625,9.189469,1.7215837,6095,Cambodia,MEKONG,1.2281684e+09,6.3955744e+08,6.131666e+10,0.02002993,0,1. Low (<10%),0.23837832,0.95351326,1. Low (<0.25),1.1164575,3.3493726,4. High (1.0-1.33),68,4.8407617,5. Extremely high (>27),19.225224,0.92252237,1. Low (<20),6.131666e+10,0.027496604,5,5. Extremely low (<0.12),-32767,-32767,No data,0.009599528,0,1. Low (<10%),0.2560899,1.6433496,2. High to medium (20-40%),0.005292793,4.4040294,5. Extremely high (0.4-0.8%),0.11904762,2.7574296,3. Medium to high (5-15%),0.36164945,4.854592,5. Extremely high (>20%),0.5477832,4.4262652,2.2447546,2.7050402,2.2849293,3.263127,1.9174501,3.881993,4.1497035,2.0277963,2.2889395,2.8063812,2.497485,Medium to high risk (2-3),0106000020E6100000100000000103000000010000001500000057670F663D815A405C505B9338B52C4028178A2C71825A404014B381FFB12C4070BDEDF58B835A4060934B1B65B22C406025C1FCB7835A4020A2E417CAB42C40842198A0E0835A4000BDBF92D8BC2C40088328E310845A40C050A5AAEFBE2C40945013B564845A40A076656633BF2C40207E21A915855A4060F2C192D4BE2C40F440E08114865A4020D5487E4EBF2C40E6A68E9763865A407E0B42A5E1BE2C403CC6C78756865A40600B84028EBE2C40B0341320EB855A4060658982A4BE2C40CCE1AAEA79855A4020CF880218BC2C40749E6B11B1855A40602383020DB82C40DC92E3BB25855A406004850235AE2C40D47C3B7A3D845A40C0D1828218B42C4050AB473892835A4020D589821BB12C40042FBF1501835A4080D28A028CB12C40D8A00AAD1E825A4040178B0224B02C40949F2A325C815A4000EF848245B42C4057670F663D815A405C505B9338B52C4001030000000100000007000000FFA848F5B2865A404B80126974BE2C40A80114359E875A40E08C66A030BD2C4021E77594A0885A40416AE0F2BCBC2C40E43FB779BE875A40602383020DB82C40DC88832B50875A40401E8502EEB82C400C2B978BCD865A40808F86029FBC2C40FFA848F5B2865A404B80126974BE2C400103000000010000001D00000037CBE338A3895A40436F702649BC2C40E0031018DD895A40A0D16E3D2FBC2C40A86B545C168B5A4080F054F244BD2C40C0664D221B8C5A40800497FCFDC12C40AC19D9470D8D5A4000A9BE58BFCC2C40C094EA587B8D5A400019A80DC1D72C4054E8434B218E5A40004AC5926CF22C403C9EA9B1B98E5A40000F049D1DFB2C40E072C8361A8F5A40800B2A5CFEF72C408112BC79DB8F5A401A4BC52D5EF42C40A80EC8B1D78F5A40A0088A828DF32C40B0BB17376C8F5A40A0388D821AEE2C40A8444B1E6F8F5A40C0878982F0EA2C401CFBAF99DA8F5A4000318B02DDE72C403C6E0307EC8F5A4060C78682DAE22C40E877AF67A38F5A40006E898237E02C40380D58AC208F5A40408B8682D5D82C40E00D6FC41D8F5A40008C8902BACE2C407839DF019E8E5A402025840247C92C405CFC1BBE698E5A40604D8A8225C52C4048C663395B8E5A40A0828B82D1BE2C401C3C93D0B28D5A40A00E8B0291BB2C4034BC2FBA1E8D5A400068880234BE2C4080E5D795AA8C5A400050840226BD2C4008EA3FFE618C5A40A09A8A8250B82C40984E1FDFB08B5A4080F18302D5B32C404CA3A76DC88A5A40E02B88022FB42C4010D47B8D118A5A4060DF8A82E8B62C4037CBE338A3895A40436F702649BC2C4001030000000100000009000000377DDFFA01945A40E8CF738BDBE32C40C0081B6F7D945A40C03BBFBB94E32C400C44FE0657955A40405EE1DD6EE52C406AF495CE6B975A40487E5923A8E72C40B0D9D775C0965A40C05D870267E52C40F0A7C702DB955A4060A28702FFE32C401CA25F3598955A4060C78682DAE22C4048E0DB0313945A40C0C487024BE32C40377DDFFA01945A40E8CF738BDBE32C400103000000010000000B000000C4FD39DDF9975A408346DAEC3FE82C403C7C1AEF33995A40001DB3818FE92C401099757ED49A5A40A0636466D3EE2C406CAC2BD6F89A5A40112C62EEFAF02C406CAC2BD6F89A5A4080408A02C9EC2C40848B3CB3DE9A5A40C0878982F0EA2C402C863864509A5A4040F9858212E72C40E09ACB12FF995A40C03888828BE62C4014255080A5985A40E0558A82B8E62C401C9163161A985A4040D4860237E82C40C4FD39DDF9975A408346DAEC3FE82C4001030000000100000009000000E6BF5C871B9B5A403910456A09F32C4018B90CFB7C9B5A4040BE5755D0F82C40783E8A2CBE9B5A40208EFE6228F92C405C4B349B2F9C5A40D59EC7B00DFC2C40644ED8972F9C5A4000B1888295FA2C40405530BD0C9C5A40E0378A0236F82C40BC9DB38ED59B5A4020BC8C0247F62C4074864871419B5A4040E6898241F42C40E6BF5C871B9B5A403910456A09F32C400103000000010000000F000000D4E1D75DD49B5A40F97FADFD8F0A2D40543FD947EF9B5A40401ECECC310C2D4074EC3FAE879C5A4040EE12AEE40E2D40EC4FCC533A9D5A4020B2B3E4480E2D40B07D38740B9E5A40A04C58F2A40C2D406B92E570439E5A40E86B42658B0C2D40480CFC27A69E5A4080768E8259092D408CAA83AFB49E5A40009E8C82C4072D40188218927A9E5A4000E88A827B052D4078D11BE4519E5A40A0AD868221052D4094461479E39D5A40408B8682D5052D40602FB03B3B9C5A40A0EF8C02B90B2D4068B9FBD5099C5A40C0B28982CF0B2D40A0A4330FE49B5A4020D589821B0B2D40D4E1D75DD49B5A40F97FADFD8F0A2D40010300000001000000090000001A2773FD259E5A40E6AD33FD3E1D2D408C1B8A2C399E5A40C050013ACE202D407874799B899E5A40C0998C5F3F222D40A4B90CFBF59E5A40A01440448D222D4098E1535C6D9F5A40E08770DA59242D40A4793CB9E59F5A4033475CC9BE272D40E4C02B1CBD9F5A4000558C0263252D401C0C642C499E5A4000CF8D02A71D2D401A2773FD259E5A40E6AD33FD3E1D2D400103000000010000000400000001DCF33B94A05A40D2C582A0AA2C2D40407032BACCA05A40C07E7577422E2D40C781E149E6A05A40B502F06C8A2D2D4001DCF33B94A05A40D2C582A0AA2C2D4001030000000100000004000000D2A13A6D1EA45A40848B8A603E022D40BD67F93291A45A40BFB7C3E278012D40C464782653A45A40809B8802A6002D40D2A13A6D1EA45A40848B8A603E022D4001030000000100000006000000E2916F423CA85A406343D70173E82C40C0D994039AA85A40809366A0DCE62C40F3AB09CF27A95A4063DF31DD8BE52C409014F542D4A85A40205B8882D7E52C40B888380880A85A40C0DC8B0259E42C40E2916F423CA85A406343D70173E82C400103000000010000000A00000017538DA648AA5A40BEB75ADDDDE22C407007E31E42AD5A40C02D935FCDDB2C4048BC9B3D89AD5A4060B5578F07DA2C4078CCD0C9A0AD5A403CF0AA2746D92C40A4EC448132AD5A4040668702FAD92C407C6D4839FEAC5A4040FF860216DC2C40A02C2533EDAB5A40C0198A82B3DC2C401C630C1E39AB5A404011858291E02C40D090ACC150AA5A4040668C0289E12C4017538DA648AA5A40BEB75ADDDDE22C400103000000010000000E0000008B2A3B8583B55A403ECD8EE74D9D2C40A45F1652F9B75A40C0D1AAAA1DA82C40C44C095E46B85A40E0BE68A056AA2C407CEBA931A5B85A404062F228CBAB2C4008B6BAC252B95A4060E18AC230AC2C4002AD197370B95A406AE6337DE2AB2C40407145D13FB95A40809B8802A6A62C40ECB674672EB95A40A034830233A12C40309CA9B2DDB75A40E0A58402E4A42C407446C5E660B75A40600A868238A32C40A412A5F7ACB65A40605F8802A19C2C40E427D13C87B65A40C032870288972C4014F4B04DD3B55A40E074888290962C408B2A3B8583B55A403ECD8EE74D9D2C400103000000010000001E0000000F49BF6930BC5A4058B0A32EDDA42C4078067A1B8DBC5A40605F235CA4A52C409053BD5FC8BC5A4080DF7F4E46A82C406422B725CFBC5A4060924B1B73AB2C40342502A482BD5A40C0E11D2285B82C405CDE726150BE5A40A026C492DEB92C40A8FC6BA796BE5A4000F9808819BB2C4024062B00D5BF5A404045323350CA2C40F02A095EB3C15A40A0101A4B47DC2C40EC04BE5FBEC15A40E0277DB1DBDE2C40B43B8B2CF1C15A40605B121148DF2C40688BBBC2BFC25A40A022D4A387DC2C40C30AAB3BEAC25A403F7AA47F80DB2C40C89971B0FDC25A40E0808A8297DA2C404445450412C35A40202A8C0284D72C4030F9F96BC9C25A40A0398602E1D42C408804929E2CC25A40E0BD8802F2D22C40AC4FC93E0AC15A40E0FA86824CCB2C40C826352BD0C05A4080C6880285C72C40409E3D6750C05A40805F830212C22C40C4F269133CC05A400043898258BF2C40BC5D65F6E4BF5A4020AA89823CBD2C404CF7D17BF3BF5A40807D888223B82C40DC92098388BE5A4000BD8A829CB72C4034BCD9B945BE5A4020F4828264B32C40FC03412734BE5A4040FF860216AF2C4048F76D0791BE5A40C0CA88824EAB2C4074ED213A14BE5A40406C8882FDA12C40EC5871B9A0BC5A40C014828276A12C400F49BF6930BC5A4058B0A32EDDA42C400103000000010000003D00000076AA0C5538C55A404FEF6BD2ABCD2C4080423F2E73C65A40C0FFBCF5B3D02C406048064169C85A4060177714E7DA2C40E81D434B28CA5A40806818E82DE72C4050EC7C38ADCA5A40C08D09D72EEF2C40C8B5E08109CB5A40405C38D0F0F72C4030841A6F8ECB5A40E0AF15110AFE2C40600CE31E83CC5A4060FB184B03FE2C40484261D084CC5A4000471C85FCFD2C404CA55E3388CC5A40C0972AF9EEFD2C408C7A9BBD8ACC5A40C0972AF9EEFD2C40DC92E08184CD5A4000167C77A6FC2C40E038133510CE5A4000C12622F7FE2C40146465EDBCCE5A4020E1AAAA59092D40241F03A4DFCE5A40200255B89D132D4060A8A931F8CE5A40E071E7B400172D40C02D276339CF5A4080255CC980192D40346B680AF7CF5A4060ADD9DDFE1C2D40649994034AD05A4020549FD3371F2D404817F1926BD15A40406207D7B42B2D40EC6BF7CC62D25A40C0EC38A770322D405C5AC83690D35A406001E851C7312D401619D04A4ED45A40C6F0AFCF9A2D2D4090F5C92E71D35A40C0129082E92D2D4040E23554D1D25A4060FD8A026B2C2D40B4B1C26291D25A4020678A82DE292D40ECC5F1928BD25A40802D8E02F8262D40A8A3E2201DD25A40007A8B823E242D40B8BA724937D25A4000AA8E82CB1E2D40585DD2AE08D25A4060658982A4182D40C8ADEDB3ABD15A4040EC8A0245162D40C4265237E3D05A40E0C98A02F9162D40F84FB2CD74D05A4080E4888207102D400851CA8040D05A40C0568D029D092D40C801526D80D05A40C0E88D0260FB2C40E8208E66A6CF5A40A03F8782E4F62C4074F459E71DCF5A40C0998C02FBF62C40C43EE273A1CD5A40204F8682D0FB2C40B0A5D96C47CD5A4000D6870271F92C4018E34D95E7CC5A4020238D022BF42C401C065280ADCC5A40201E8A027DED2C40D07D35B1A7CC5A40C0508C8299E72C40740D0E243FCC5A4060048A02C4E22C40847552E827CC5A40006E898237E02C40DC19BE096ECB5A4020D589821BDE2C40F445C2913CCB5A4000448702AEDA2C40CC414696A5CA5A40E05688020ED52C40C83296E65FCA5A40C0938B82F7D42C40789BC96714CA5A40E08D850265D82C4040704597B4C95A40600A8B82C7D72C405CBE554146C95A40E019858224D52C4094B14598C3C85A4020918C0268D52C40A0D84D6D8CC85A40C0C58582A0D12C4060206A70F5C75A40202A8702F5CF2C40442BC67FD5C75A400099848287CC2C401460B9270DC75A40A0578B82F2CA2C401009EA24B3C65A40E0FA86824CCB2C400074BDAC2AC65A40609C8B828AC92C40A8A3592FDFC55A4080FD8502DCCA2C4030A8C19796C55A40200085826BCA2C4076AA0C5538C55A404FEF6BD2ABCD2C400103000000010000002E000000D9E0B05B3AD75A40CE588E277E1D2D40806BBB4254D85A40001D3033AC1B2D4074C4791BD2D95A40E0DF6E3D79162D4000CC3C118EDA5A40806EAB473C162D406CBDE7BB61DB5A4000B55C2C801B2D40CC05B38894DB5A40201166036E1F2D40CC05B38894DB5A40C0A0043AC8232D407C15880F81DB5A40E07BA6AA1B282D405CC2BD5F8ADB5A40404A99FC272C2D40AC2C4DA2BADB5A40606369034C302D40BC1E165230DC5A40E07F757734352D40E0579F5A67DC5A4000128CC216382D4004519CBDE9DC5A4060C3DF7AAD432D40BCC9F19253DD5A40C0EC797710472D408C8CB06B52DE5A40A0309836E34A2D405C974D2271E05A40E05342440B632D40E02C2F1D4EE15A40A06E7FEBBE682D40841167FCEFE15A40EEA919DB8D5D2D401C559B0CE2E15A40C06E8C021C5D2D40903C7BF447E15A40C04A8B02964C2D40C8BE6A539FE05A4020368E028B482D40248BB628E8DF5A4020858A0261452D40E4988ECED3DF5A4040908E8212412D400CA782AD79DF5A4060BA8B020D3F2D40207E9A07AEDE5A40E0558A82B8402D406427923BCEDD5A40207E9002973C2D4010E542BA9FDD5A40C0568D029D362D402403C303F4DD5A40C0CA88824E322D40B016DB1BF1DD5A4080348802C22F2D40B4283BE93CDD5A40207988025A2E2D40A811ABC022DD5A4000008A82FA2B2D407CCA3A8168DD5A40C0D0890252272D4004D762782BDD5A40207F89825D232D40281523D13FDD5A40A0AC8D025B1E2D40ECB8E22ED7DC5A4080038782DF192D40D403572D74DC5A4000E78C0226172D40CC8C8A1477DC5A4020368902FC132D4004B04E56CBDC5A40C0DC8B0259112D40A8EA969EC2DC5A40E0438C023D0F2D4050A92AB8E8DB5A40E05087820A0D2D40F8293200F5D95A40E0558A82B8132D4080FBC6191BD95A4040048F0253172D40A0397AB5E9D85A40A0338A826C142D40A45F2EBEB5D75A4000E78C0226172D4044B68AD038D75A40A09489024D1D2D40D9E0B05B3AD75A40CE588E277E1D2D40
1,22378,3.6082041,0.40494648,6095,Cambodia,MEKONG,1.2281684e+09,6.3955744e+08,6.131666e+10,0.02002993,0,1. Low (<10%),0.23837832,0.95351326,1. Low (<0.25),1.1164575,3.3493726,4. High (1.0-1.33),68,4.8407617,5. Extremely high (>27),19.225224,0.92252237,1. Low (<20),6.131666e+10,0.027496604,5,5. Extremely low (<0.12),0.022,0.28404027,1. Low (<1),0.009599528,0,1. Low (<10%),0.2560899,1.6433496,2. High to medium (20-40%),0.005292793,4.4040294,5. Extremely high (0.4-0.8%),0.11904762,2.7574296,3. Medium to high (5-15%),0.36164945,4.854592,5. Extremely high (>20%),0.5477832,4.4262652,2.0622954,2.3922575,1.9899738,3.0108771,1.8089201,3.3070982,3.2526302,1.7105638,2.0325587,2.6207864,2.2283578,Medium to high risk (2-3),0106000020E61000000600000001030000000100000005000000EACB905BCA865A40A22B1F2736D22B40B0AB1D9DCA865A404027D7B967D22B40FFB34FE0E2865A404522138B5AD22B40B0297FADE1865A40C0B97E820AD22B40EACB905BCA865A40A22B1F2736D22B4001030000000100000004000000364F4D9ED5865A40FA55959329D72B40442221ECD0865A40E04FC9202CD72B4008817034D1865A404319C1B162D72B40364F4D9ED5865A40FA55959329D72B400103000000010000000400000075267B6F77865A4016EBF3120BF42B40F83FD48D64865A400001F05115F42B402A7A07B465865A40DFD8B057F3F42B4075267B6F77865A4016EBF3120BF42B400103000000010000004400000017BF549869865A40F4506C37E3F72B40089AB8DE6A865A40E0A51688D9F82B40F4825B2B8D855A40206D0F7D51F92B4098646F4405865A40208E10AE0AFE2B4078D6C17CF1865A404064C2F54D052C40845FD94717885A4040EBB758450B2C40405816D217895A4060850AD7EC112C4050ADDCE490895A40E0A278776C1B2C406454ED7540895A400074BD5811252C40E42109DE66885A40200736D08A2C2C40E4F0916660875A4040F555F25A332C40D4C4F09282865A40C0E1A647F63A2C4018721752E0845A40E0B1067459592C40842198A0E0835A40003917E839622C40302FCF70AE815A40C0E123F9126D2C40F8F77261CC805A40E068969998732C40A490BD5F42805A4020393233EA7D2C40DC6D7DB882805A40805E5FC9A08A2C40D0FE75FE49805A40004C747778942C4048FD28A53C805A40E05475F211952C400C929C4C57805A4000B8C3BE03952C405D581E7766805A40E2AC6AEE81A02C40D86C372422815A4020678A82DEA22C400888368B8D815A4000BE8302639E2C40FC8FB3207C815A4020A48802399B2C40B03C3F9421825A4080658482158A2C40102DB35493815A40A0708802C7852C40441FBBC4DE815A4080908482F47D2C40D87BF7B538825A4040C8840230772C402C82C30130825A4040128302E7742C407CD0BE820C835A40E0448582036F2C4084BD5A9F26835A4000388502A7692C40C0262F286F835A4080848282ED662C40F82FAF4774845A40E00D83821D642C40B0521FEDE4855A40609783824D612C402047D745C4865A4040D4860237612C40605C0BFC06875A4080E67F82235E2C4024F33EE426875A4080BA86027E562C40C8E48AAEF2865A40406E7F82194A2C40ACA3F34C55875A4000E382823E432C402CD15A1D95875A40C0578682633C2C402C89433BE9875A4000AC808258382C40543613437A885A406072840272352C4088B62FAFE2885A4080C1800248322C403CD4A6ECFF885A40A0CC8482F92D2C402C061BB379895A40C09A8582C1292C4070EFA69DF28A5A4040CF7E02FA252C403CFF8B74FA8B5A40E03E840200202C4050813FDBEE8B5A40202C7E02111E2C40A4105FF8B18B5A40A0D280026E1B2C40ECC62B78C08B5A40A01C7F0225192C40486DB3626C8B5A40A0837F0209172C40B0107FE27A8B5A4020D07C824F142C40FCDDB32F728B5A40E0147D82E7122C4010606796668B5A40C0767F82AC112C40546DD34C358B5A4000FB8182BD0F2C4020C0EBCB438B5A4020628282A10D2C40D4E7EF1A1E8B5A4080848282ED0C2C40D4E7EF1A1E8B5A40A08980820C0C2C409C91A7D0EC8A5A40A08980820C0C2C402C770F38E18A5A4060CE8082A40A2C4084062F55A48A5A4060F37F0280092C40B85D439E94885A40609783824D072C4098DD6E7726885A4040E1818204052C402C233B2A2F885A4080F18302D5FF2B4084C3DEA0CA865A4080237E027EFC2B4098A5D3437F865A4080AF7D823DF92B4017BF549869865A40F4506C37E3F72B4001030000000100000004000000CAC4D1AAFF7F5A402B90C88586A32C4078AFA78BD77F5A40A01DF4E69BA32C404C519308DB7F5A40D82C82A140A62C40CAC4D1AAFF7F5A402B90C88586A32C40010300000001000000050000006DF6597AE57F5A40F1B9EC092BAE2C40F37D9A8DEA7F5A40509A17B803B22C405C21AB7C0B805A40405B838248B12C40BCD7DADFFF7F5A4080DF858259AF2C406DF6597AE57F5A40F1B9EC092BAE2C40
2,22379,4.2996206,0.26886284,6218,Cambodia,MEKONG,4.8862714e+08,2.9607917e+08,3.0131824e+11,0.0016216314,0,1. Low (<10%),0.1674387,0.6697548,1. Low (<0.25),1.166176,3.4985278,4. High (1.0-1.33),23,3.85405,4. High (10-27),20.480398,1.0480398,2. Low to medium (20-30),3.1297798e+11,0.05619022,5,5. Extremely low (<0.12),0.022,0.28404027,1. Low (<1),0.027668163,0,1. Low (<10%),0.12280949,2.703578,3. Medium to low (20-10%),0.005292793,4.4040294,5. Extremely high (0.4-0.8%),0,1,1. Low (0%),0.36164945,4.854592,5. Extremely high (>20%),0.90119267,4.175204,1.9370629,2.2870548,1.9110447,2.824292,1.5458174,3.0343037,3.106854,1.6077862,1.8513968,2.5864038,2.1306887,Medium to high risk (2-3),0106000020E610000009000000010300000001000000060000004518242EE7575A409224278E38352C40AD28CDA671585A401AA2D1722C352C40203255984D585A40A077820291342C402449BD6536585A400075838201352C40348EF5CDF0575A40207A818220342C404518242EE7575A409224278E38352C400103000000010000000B000000412D391DBB585A40CAF68A0626352C403C6EF1121E595A408013935F1D352C40731D848EF9595A4033D7C7AA11362C40D0EF4D36F2595A40C06F8582E2352C40546D696895595A40E0578182D4342C40DC07A65B75595A40809C81826C332C40F0A0C18F52595A4020DC8382E5322C40941F452B24595A4080D9840256332C40A4647D93DE585A4000827E02CF322C403CC1B113D0585A40A03A7F82A7342C40412D391DBB585A40CAF68A0626352C40010300000001000000450000007223F95EB55A5A401A446AB6E2362C4090A046E8045B5A4020A26D3D3B372C40F0A77A1BCE5C5A40E0B0A40DFB3B2C40106FF192535E5A4040C3B51EDA432C40B4DA5E33645F5A40C06470DA19462C406C96E95856605A4040323DA7444A2C40CC9D1D8C1F625A40801A471B23542C40D8CC98A0A3625A40A00DFA2881512C4032FA2625F1625A404C3A201F984F2C409856B135D1625A40E0198582244E2C402881311BB7625A4020FA8302684E2C405423324EB1625A40E0018182164D2C4028ABFDCB85625A40A0DF8082CA4D2C40888715E00E625A40A0468182AE4B2C40A480955F00625A40008E8002D6492C403C22E25DE3615A40C0AD818292492C40581B62DDD4615A40E0B27F82B1482C408C0D62DCB7615A40000D8502C8482C40E0132E28AF615A40E0078702A9492C40449CADDA9A615A40008E8002D6492C403C4FAD726C615A40A0D280026E482C40F0E979F040615A4080F281822A482C405472F9A22C615A4000328482A3472C40F0E979F040615A4060548482EF462C40387979233B615A40A01C7F0225462C4094DBC5BA0C615A4080968502F8452C40F863456DF8605A4000BE830263442C40E4C64539E1605A402081808279442C40145DC5ECE9605A40003F7F0271452C4058F8459FD5605A40205C81029E452C40D0479136A7605A4040617F02BD442C40C4215E1B8D605A40200085826B432C4070455E8064605A40A0837F0209442C40F83D2ACB3E605A4080FD8502DC432C40048E299727605A40807E8102EA442C40388029960A605A40807E8102EA442C404C47F57AF05F5A40E0A0810236442C405CF0752EF95F5A40E044858203422C40D4217694ED5F5A40800A8182A9412C404466F57BB35F5A4000CB7E8230422C404466F57BB35F5A4060ED7E827C412C40F4A05DAE735F5A40A04C8202B2402C40C40ADEFA6A5F5A40A0F085827F3E2C40649CC579225F5A4060358682173D2C404CE09578AE5E5A40605A8502F33B2C40B89AC9C5A55E5A4000388502A73C2C40109DB111635E5A40E0F583829E3D2C40F8FFB1DD4B5E5A4040DB8002013D2C40E006325E5A5E5A4080E07E02203C2C40D05DB1AA515E5A40A07C85023F3B2C40F8E46510295E5A40E05C8482823B2C405C4EB5F5B75D5A4060E68482B2382C402CB83542AF5D5A4000C4848266392C40DC0DEA41925D5A40208781027D392C40FC1DD28E6C5D5A40200686026F382C40FC1DD28E6C5D5A40C0F08082F0362C40206751DA465D5A40E0328202F9352C40E859050E415D5A40A03A7F82A7342C405C70B9A6125D5A40005D7F82F3332C40D8F95558A75C5A4040187F825B352C40A0EC098CA15C5A4000D17F0234372C40407EF10A595C5A4040B17E8277372C4090658D89F35B5A40A02D8402DA362C405022A922A85B5A40200686026F382C40F4F5A9BB965B5A40604D858296362C40E031DD3A6B5B5A4060F37F0280362C400042C587455B5A40202B85824A372C40F0FC619FCE5A5A40C06F8582E2352C407223F95EB55A5A401A446AB6E2362C4001030000000100000006000000BDAB241DD2645A40C61F21DE7F492C40143292E6E5645A4020A0C42FBD492C405A3C7306BD655A40957275E6E0462C40A04D3AD6B4655A40C039810252462C4020CF390892655A40C039810252462C40BDAB241DD2645A40C61F21DE7F492C400103000000010000000C00000074C6111C95685A40D8B5109A583A2C40F87F064129695A40C07F87C2163A2C402A76503CA9695A4097D62D048F372C4084A8C1559A695A40E04A860207372C4084A8C1559A695A4080D9840256332C4040302AF088695A4060FE838231322C40D8887A7040695A40401E8502EE312C40442862F014695A40005D7F82F3332C40A46F82A48C685A4060F37F0280362C402C23367175685A40600B84028E372C402C23367175685A40408C7F029C382C4074C6111C95685A40D8B5109A583A2C400103000000010000000A00000032419373FE6B5A409A903955E5322C40741F0541216D5A40405775773A342C4090E3D20DD36D5A40E0E5B181FD332C40E04981EFD56D5A402427C17DF1332C40386DAE838B6D5A4060A47E021B322C403C841651746D5A40409280829F2D2C4078A4E6EA286D5A4020F48282642C2C4018F1B5EBEE6C5A4080977E82BE2C2C40742552D2B76C5A40A02881022C302C4032419373FE6B5A409A903955E5322C400103000000010000000700000090AE3CDF027E5A400A880208C8DA2B40401D2F9D557E5A40806B9799CADB2B40184D0630927F5A404AC3499C60DB2B40E86C374A497F5A40A05F7E0283D92B40C8AC266E267F5A40E0607A3F91D92B40F4EFCE02367E5A40005D7F82F3D92B4090AE3CDF027E5A400A880208C8DA2B40010300000001000000170000008014D4338A845A403C4B605B59D62B4020DB97A05D855A400075255C36DE2B40A019B7253F855A4080DFEDEE3FF62B40F4825B2B8D855A40206D0F7D51F92B40089AB8DE6A865A40E0A51688D9F82B4017BF549869865A40F4506C37E3F72B4094B75AFC4D865A40C0587F022AF62B402A7A07B465865A40DFD8B057F3F42B40F83FD48D64865A400001F05115F42B4075267B6F77865A4016EBF3120BF42B4008104BBEAA865A40606682026BF12B4020F26270B3865A40006F8202FEE52B404C07477093865A4060A98102C9DE2B4014B6BF50B3865A4000457B82E5D82B4008817034D1865A404319C1B162D72B40442221ECD0865A40E04FC9202CD72B40364F4D9ED5865A40FA55959329D72B40E4647B2AF0865A4040EE7C02D2D52B40FFB34FE0E2865A404522138B5AD22B40B0AB1D9DCA865A404027D7B967D22B40EACB905BCA865A40A22B1F2736D22B40C43B2F9EAC845A40A02881022CD62B408014D4338A845A403C4B605B59D62B4001030000000100000017000000F37D9A8DEA7F5A40509A17B803B22C406DF6597AE57F5A40F1B9EC092BAE2C40D847FF1CBD7F5A40C04B84825CAC2C40947ECEB9C87F5A40605987829DA72C404C519308DB7F5A40D82C82A140A62C4078AFA78BD77F5A40A01DF4E69BA32C40CAC4D1AAFF7F5A402B90C88586A32C40B4592B630E805A40C06989026EA22C40847AB7A242805A40805982820EA02C405D581E7766805A40E2AC6AEE81A02C400C929C4C57805A4000B8C3BE03952C4048FD28A53C805A40E05475F211952C408C2FEDF5937F5A40801F316DA59C2C40401D2F9D557E5A4040914B1B81A42C403CFABDDF067E5A4000EFC192FEA92C40444654DCF07D5A400022EA51CDAF2C4098FC791B0B7E5A40E0FEF862B0B52C40401D2F9D557E5A40A06F4FB84FBB2C4018A061D09F7F5A408051124B8DB92C40DCAEE7BFE07F5A40914E8A37DFB82C40D847FF1CBD7F5A4060048A02C4B52C40ACEA1668B47F5A40006E898237B32C40F37D9A8DEA7F5A40509A17B803B22C40
