﻿_id,geometry,map_id,name,size_ha,npa_name,village,commune,district,province,issued_dat,reference,language
1,0106000020887F0000010000000103000000010000000E000000000000009C94154100000000BFBA314100000000CC9C154100000000BFBA3141BB38A59E369E15410A03D76433BA314140D6BF0BA39E154172DBBB19FAB93141FF82C5DDD19E1541B4FFF9F9CEB9314100000000FC9E154100000000A0B93141134FF338FE9E1541C074A75C89B931419FDB7EC2B69E154124AB04AD48B93141C37CB467459E1541843FDA9800B93141E0D9DA43C59D15419285CBADBEB8314100000000789D15410000000095B8314100000000A49C15410000000059B8314100000000A894154100000000C0B83141000000009C94154100000000BFBA3141,13,Not Found,344856,Ream National Park,Thma Thum,Ream,Prey Nob,Preah Sihanouk,15/02/2017,Sub_decree_No_23__15.02.2017.pdf,English
2,0106000020887F0000010000000103000000010000002C00000000000000A4E11C4100000000FFF63741000000009CF01C4100000000FFF63741000000009CF01C4100000000B4E237410000000050D31C4100000000B4E237410000000050D31C410000000036CF374100000000E06B1C410000000036CF374100000000E06B1C41000000003BDE374100000000E47B1C4100000000F6E1374100000000E47B1C41000000009CE4374100000000D0A91C41000000009CE4374100000000D0A91C4100000000ADED37410000000080B71C410000000059F03741000000008CB81C41000000003CF0374100000000FCB81C41000000003DF037410000000024BA1C4100000000F1EF374100000000B8BB1C41000000002AEF374100000000CCBF1C4100000000FFEE374100000000B8C11C4100000000CAEE37410000000024C51C410000000042EE37410000000004C71C410000000022EE374100000000A0CB1C41000000002EEE37410000000018CD1C41000000000CEE37410000000024CF1C41000000001EEE374100000000F8CF1C410000000047EE3741000000008CD11C410000000056EE3741000000007CD31C410000000089EE37410000000048D51C4100000000C5EE37410000000044D71C4100000000E9EE374100000000E4D91C410000000015EF374100000000E0DB1C410000000015EF37410000000018DD1C410000000043EF37410000000054E31C41000000009AEF37410000000054E31C41000000008AEF37410000000074E61C41000000008AEF374100000000A4EA1C410000000092F1374100000000A4EA1C410000000081F237410000000084E01C410000000081F237410000000084E01C410000000013F3374100000000A8D01C410000000013F3374100000000A8D01C41000000007BF437410000000030DD1C41000000007BF437410000000030DD1C41000000001FF6374100000000A4E11C4100000000BBF5374100000000A4E11C4100000000FFF63741,8,Not Found,5000,Kulen Promtep Wildlife Sanctuary,"
Morokot Te Chour","Yeang;Kantuot
",Choam Ksant,Preah Vihear,06/01/2016,Sub_decree_No_02__06.01.2016.pdf,English
3,0106000020887F00000100000001030000000100000039000000000000004086124100000000D377324100000000E8841241000000003579324100000000FC751241000000004979324100000000C475124100000000EE7C324100000000846F124100000000EB7C324100000000746F124100000000BA7C324100000000986C124100000000BE7C324100000000846C124100000000697C324100000000C85F124100000000697C324100000000B85F124100000000167E324100000000845B1241000000001A7E324100000000845B124100000000647F3241000000006858124100000000647F3241000000005858124100000000B7833241000000005467124100000000BB83324100000000D0731241000000004184324100000000A48C1241000000005A85324100000000208C124100000000D5863241000000001894124100000000DA8632410000000038941241000000000F8732410000000094961241000000001B87324100000000E0951241000000000B883241000000000C7A1241000000007D87324100000000187A124100000000AC86324100000000B47512410000000097863241000000007475124100000000638732410000000048731241000000007787324100000000586F1241000000007787324100000000246F1241000000002586324100000000486C1241000000001186324100000000586C124100000000B385324100000000EC5F124100000000AF85324100000000EC5F1241000000004D85324100000000D05C1241000000004185324100000000D05C124100000000DB843241000000008056124100000000D3843241000000009056124100000000A583324100000000EC48124100000000A183324100000000F448124100000000438F3241000000003468124100000000438F32410000000034681241000000001497324100000000CCAD1241000000001497324100000000E0C3124100000000A08C324100000000F4E4124100000000978B324100000000F8E412410000000036893241000000004035134100000000598932410000000050551341000000004D813241000000000C761341000000003A81324100000000248D134100000000EA79324100000000EC9F1341000000004275324100000000B4A013410000000034683241000000003462134100000000D377324100000000F442134100000000D377324100000000B423134100000000A37F324100000000F4C5124100000000A37F32410000000024A7124100000000EB773241000000004086124100000000D3773241,30,Not Found,8906,Botum Sakor National Park,Not Found,Not Found,Botum Sakor;Kiri Sakor,Koh Kong,25/01/2016,Sub_decree_No_307__25.01.2016.pdf,English
4,0106000020887F0000010000000103000000010000001700000000000000741518410000000073C3334100000000E02418410000000073C3334100000000E824184100000000DFBE334100000000C057184100000000D6BE334100000000E457184100000000DCBC334100000000FC41184100000000DBBC33410000000040411841000000000FBA3341000000000C371841000000004DB8334100000000103B18410000000071B6334100000000E03418410000000091B63341000000008C32184100000000C4B5334100000000DC2E1841000000003BB5334100000000E42518410000000016B5334100000000682618410000000094B5334100000000302518410000000050B6334100000000F0201841000000009FB633410000000080241841000000006AB93341000000009822184100000000CEB93341000000003C1E18410000000043BA334100000000341A18410000000070BA334100000000101518410000000047BA334100000000E814184100000000A7BA334100000000741518410000000073C33341,31,Not Found,695.52,Phnom Aural Wildlife Sanctuary,"
Doung",Ta Sal,Aoral,Kampong Speu,15/08/2017,Sub_degree_No_128__15.08.2017.pdf,English
5,0106000020887F00000100000001030000000100000029000000995E24AE2BA71A41257437698785374120C384AECB9F1A4199183269BD8737414AAC3365FC9C1A41EF625B1380893741EE33A355BE931A419400E75BF5893741AA534AAFAF8D1A41FF423269398B3741939107AFD79D1A412F940E69448D37413357BDAFC7901A41610A02698A91374151D1054451901A41CAA72ED8B59A3741FECC338FC48D1A41DE6B0ABB169B3741EF98E7AF43AF1A416B868268B89D3741462BED3A05B21A41C818E6ECEF9D37415E32E2B6B5AF1A410CEABFFD249C37415D586C60DFB81A41A55EB77839973741EBFD02864EBA1A411A825FBC7895374122BAACAE73BE1A413FD7B668BB933741CC0168821FC01A41D4BE82B7429337413BB247821FC01A4165EFE3DFAF9137410EDD233E75BC1A41443034D9AC8F37411B0C3AAEFBBA1A41787CEA68008D3741D49A889013B61A41BD5E2E3D0A8C37411C7955AE13B11A411AB204690F8B374193D28F66A8B21A413DF3B73C898A374193D28F66A8B21A413DF3B73C898A3741350C2BCCBCB21A4111F82775FA8937410C144D3D0AB71A41016D71AF388937410C144D3D0AB71A41016D71AF38893741C6BC85F10DB71A41246E1F6534883741278DE7AD0FB71A41C0D61369BA873741508B57E90CB71A41602C41DD238737411E16A9B94EB61A41A371093C9786374190708EF9ADB41A41C6107713638537418D43AAADB3B41A4158143069048437410018A0A051B71A41D6AF9497958337413E7199AD87B41A41F21E366927833741C550D30C45B11A415116448D878237415E69A64E3CAF1A41BC6EE9CF23823741A9FB27DAB9AB1A41973DC773F3813741E6DCD6AD23A91A412D80496979823741FF64BDF055A91A4125437ACA9F83374166EF27696CA71A41E26A5A5D57843741995E24AE2BA71A412574376987853741,23,Not Found,1386,Kulen Promtep Wildlife Sanctuary,Pean Meas,Trapeang Prasat,Trapeang Prasat,Oddar Meanchey,20/08/2010,Sub_decree_No_103__20.08.2010.pdf,English
6,0106000020887F00000100000001030000000100000017000000FA8EAB041C022541E8CCB179E87E34413A2420F3D3032541814CB654CE7D344167B26527A8052541DA7D6D4BF37D3441B6ADE648C60725414298C51CAC7E34413AFA41055A0B2541B1C4EE791E7D344161E787944413254145C206BC377C34418082F4C9491425416984E7323A7C3441B7BE07B793142541B24A9D39F87D3441052D15AF3C1A254123062E15027E3441A09CF862781C2541C3AA1C20C97C3441C98474FF3922254146650ED7DC7C3441AC6251069A2A25410F00067B037E3441AE4F9607443A254174325E7B147934413730DD8D16392541399AB97F3C7734417A57D9FBF838254180A08A6E727634411FEEFD6A0C3825419DF124027C7534416EC6B58F0238254174521683CF743441B0C24608FC34254146CEED7A9872344122B4B407682B254184AAA87A0F74344198471908AC222541DB33257AAE6E344144E02E07300B2541920D5A79A76E344110EF6F060C0225419E152A7992713441FA8EAB041C022541E8CCB179E87E3441,25,Not Found,2251,Snoul Wildlife Sanctually,Not Found,Pir Thnu,Snuol,Kratie,06/12/2010,Sub_decree_No_153__06.12.2010.pdf,English
7,0106000020887F0000010000000103000000010000000E0000005095C49493271D4151A0116B99603641E28FC794172B1D4102CA0F6B266136418ADC83A9C92B1D41733DAD2E2D61364127F1CAEE773F1D41F1568F8DEC6136417403C5945F471D415DC7026B39623641FC23B194036D1D41BF05F46A506136411A865FBDA27C1D411BFF756D21613641FE85E4936F7C1D41BC8CED6A143F3641898BF993DF3A1D4125EC096B8745364174807493A73B1D412515016B2A3336410BC1A7933B191D418566166B623C36414BE846941F1F1D41914A186B3F5036412E0BD6947F0F1D41E9F31C6BB96136415095C49493271D4151A0116B99603641,4,Ou Panhna,5618,"Beng Per Wildlife Sanctuary
","Kanteak;Prich;Veal Chas;Srae Veal
","
Sakream","Prasat Ballangk
",Kampong Thom,17/06/2010,Prakas_No_189__17.06.2010.pdf,English
8,0106000020887F00000100000001030000000100000012000000CBF02C948F661E414541AC6A4823364166EB22945F591E416807B06A8A263641947D3E2A525D1E4159234332B42736419BCB2F948B641E414ADCB26A292A364126726394ABB61E41A596BF6AD0393641D71B5F94ABB61E415D7AC16ABB3D364101C56F9407DF1E41FCABC56A893D3641165680943FDE1E41E6FCC06A033536417FE07094F7B11E416A43B46A232A3641CA1765944BA61E4141C7B56AD02C364170706D9407B61E419498B96A6330364148497394CBC71E415A38BE6ACE343641B9386C945BC01E4175B5BE6AC5363641DC8E569403941E41929FB56A992D36410C2E4D9497871E41DAFBB36AEC2B3641E2D53F9443781E415C8AB06A0C28364105DD4194C77A1E413DA1AF6A16273641CBF02C948F661E414541AC6A48233641,3,Beng Tunle Mrech,1722,"Beng Per Wildlife Sanctuary
",Ou Pour,Romoneiy,Rovieng,Preah Vihear,17/06/2010,Prakas_No_188__17.06.2010.pdf,English
9,0106000020887F0000010000000103000000010000000E0000002E0BD6947F0F1D41E9F31C6BB9613641016D149597231D4196EA0E6BB86A364168474495E7291D41999D076B7A71364145A4FC943F7C1D41E15FE76A446F36413872AA94A37C1D412165EE6A216136411A865FBDA27C1D411BFF756D21613641FC23B194036D1D41BF05F46A506136417403C5945F471D415DC7026B3962364127F1CAEE773F1D41F1568F8DEC6136418ADC83A9C92B1D41733DAD2E2D613641E28FC794172B1D4102CA0F6B266136415095C49493271D4151A0116B996036412E0BD6947F0F1D41E9F31C6BB96136412E0BD6947F0F1D41E9F31C6BB9613641,2,Ou Chonchean,2295,"Beng Per Wildlife Sanctuary
","
Trapeang Pring",Sakream,Prasat Ballangk,Kampong Thom,17/06/2010,Prakas_No_187__17.06.2010.pdf,English
10,0106000020887F0000010000000103000000010000000B000000ECD1C09407C41E415FE9756A16FC3541322FFA9403E41E416D7F7B6A05FD3541812A07957BF01E41B2EB846A23013641F6622C9553041F410EA4866A3000364130364A955B151F4170188A6A3B00364162554E959F191F41B7D58C6A4001364175F6A595533E1F419EEE8A6A6DFB35414F3AE8951F491F41FF6C786ADBF03541CD717A953F151F41D9536C6A2CF13541061CFB94D7D81E418E10636A98F13541ECD1C09407C41E415FE9756A16FC3541,1,Beung Tortel,2587,"Beng Per Wildlife Sanctuary
","Koun K'aek
",Sambour,Prasat Sambour,Kampong Thom,17/06/2010,Prakas_No_186__17.06.2010.pdf,English
