﻿_id,type,id,service_name,svc_type,color,station,start,end,named_route,bus_stops,the_geom
0,BusService,1,1,MAIN,#405CAA,လှည်းကူးမြို့နယ်,လှည်းကူးဈေးရှေ့,စံပြဈေး,လှည်းကူးဈေးရှေ့-တာဆုံ-ဒရယ်ဖို-ပေါက်ကုန်း-ရဲမွန်-စီအိုတီ-ဇရပ်ကွင်း(တာဆုံ)-အင်းတိုင်-တရုတ်ကုန်း-သနပ်ပင်-သင်္ဃန်းကျွန်း-ရွာသာကြီး(စီးပွားရေးတက္ကသိုလ်)-တောင်မြောက်လမ်းဆုံ-စံပြဈေး-ဇဝန-သုမင်္ဂလာ-ရတနာလမ်း-မြင်သာ(ကညန)-စံပြဈေး,လှည်းကူးဈေး-သဉ္ဇာဦး-လှည်းကူးတာဆုံ-လေးထောင့်ကန် (ဆိုက်မွေး-၁)-ရိပ်သာ-သမ-ဦးခွေးပု-မုန့်ဖို-သပြေခြံ-ဒီဇင်ဘာအလယ်ပေါက်-အအေးခန်း-ယူနစ် (၃)-စီးပွားရေးတက္ကသိုလ်-ကြိုဆိုရေး-ဆည်မြောင်း-တစ်ရာ့လေးဆယ်-ကျောင်းရှေ့-အကြော်တဲ-ညောင်ပင်-အကောက်ခွန်-လိုင်စင်ရုံး (အလယ်ပေါက်)-ဦးထွန်းမြတ်-ဆေးရုံရှေ့-ကျောက်လမ်း-တပ်ရင်း (၃)-လေကျောင်း-သင်တန်းကျောင်း-နတ်စင်-တောင်/မြောက်လမ်းဆုံ-တံတားဖြူ-ကားကြီးဂိတ်-စံပြဈေး/ ငမိုးရိပ်-မေတ္တာရွှေရည်-ဘဝမြင့်-ကုလားစု-ဘီအိုစီ-ဘုရားလမ်း-ဇဝန-သရက်တော-အောင်ရတနာ-(၁၄/၁၅) လမ်းဆုံ-ကျိုက္ကစံဘုရား-ဂိတ်ဟောင်း-အာနန္ဒာဘုရား-ဒေဝဒဟ-လိုင်စင်ရုံး-,0102000020E6100000440000004A76114B6F0E584014DC59057B1931401325C6D7C30F5840DD0720B5891B314092F1DE0756115840DC453DE9E920314054D7EB27AD1258403194B833B8223140C00303089F135840F51DB237E72431409DEEE137AA1458402AE7E6768A26314050711C78B5145840F1283A371225314050711C78B5145840A32314B6FA2331405BD5ED47E51458409303D1EEEB213140C4020418BB145840A1E4C40DAE1D314087FE64E74814584055B7C4DB941431401F8E6445C313584015B3147FCA0F3140E8EF4A37AE135840C01F2345090F314061545227A01358401077F52A320E3140114D45CF52135840C509021A5B083140292A768F4713584026FA21DB9E073140292A768F471358403386DE872807314022CD0EA702135840A721AAF06704314036D71F170B13584065D69CCDF40231401FA56D5743135840DD4A0A8739003140629D2ADF3313584039414063CBF93040629D2ADF33135840423E8D203AF93040B4ED0FEF141358409BD9F85D22F83040D17C299721135840864E1949CCF730402B734E47DB125840E81AC121AFF6304078F01307D012584062D284926EF63040B6E166A7D5125840B30A9B012EF6304034F8567FDF1258402DC25E72EDF5304021EE450FD71258404AE768FA91F53040D32F116F1D1258406BF4C53945F23040B52B3E4F4D115840E9A91FE571EE3040C0F91E3FE5105840359B221BA3EC30400F8C721F6F1058405D154D0C6EEA304051A5660F34105840701F5E7C76E930402A91442F23105840112A82493BE9304092BE5AFFF80F5840541E38C2FDE73040D4D74EEFBD0F584056DC137F6FE630409AB91B9FA40F58408ACE8D44C3E53040D62027A7510F5840B94AC164F4E33040668929ECFD0E58400B92E3F32FE23040F046301FDA0E5840039C397F6EE13040222933EF820E5840F8ACC66D8FDF30408B5649BF580E58403E01B969D8DE3040C99C1D5F310E584068F9CB3857DE30404AA764EFFB0D58406FDD280D90DD30401849168BBA0D58408C2BD3D457DC30406EBE11DDB30D58404EFD721C2EDC3040001B1021AE0D5840E4E3C924D9DB30401650A8A78F0D5840FB56900B73DB30409ECE15A5840D584038B3A72E2ADB30401DA04500810D5840A84B10BFACDA3040B04A3327790D58401ECB715DE7D93040AF850FDB4C0D5840810706103ED830400DA43094380D5840F9C73148B0D730404D39155F230D58402E8210DABCD730401758117F5E0C584047938B31B0D43040178ED607480C5840687B4F406ED43040B2E19F08180C5840248CB0F215D430402870A1E1030C5840CB283BA2E7D3304028BE350B0F0C5840BD34EAC660D430406ADE718A0E0C584074D2FBC6D7D43040EC3AAF0C050C584000D6F4EA2DD530402087776FFB0B5840F5CAAB297FD53040A4EF7F91E10B58403E0C080841D63040DC92663D460C5840CCCE47BEB7D630402B6222EF660C58400371C394EDD630409DAA31D7D80C5840E48B513294D83040C59D1C4F150D5840A0A28F9EC7D73040
1,BusService,2,2,MAIN,#df504e,ယုဇနဥယျာဉ်,ယုဇန(ခိုင်ရွှေဝါလမ်း),အောင်မင်္ဂလာအဝေးပြေးဝင်း,ယုဇန(ခိုင်ရွှေဝါလမ်း)-ပြည်ထောင်စုလမ်း-လှော်ကားလမ်း-မောင်းမကန်လမ်း-အမှတ်(၂)လမ်း-တောင်မြောက်လမ်းဆုံ-ပြည်ထောင်စုလမ်း-ဗိုလ်မှူးဗထူးလမ်း-မြောက်ဥက္ကလာပအဝိုင်း-ခေမာသီလမ်း-ဆေးတက္ကသိုလ်(၂)-မြောက်ဥက္ကလာပဆေးရုံ-သုဓမ္မာလမ်း-၆ကွေ့-အောင်မင်္ဂလာအဝေးပြေးဝင်း,(၁၁) လမ်း-(၃၂) ဂိတ်-ဆောက်လုပ်ရေး-စစ်တောင်းလမ်းထိပ်-ရွှေတောင်ကြားလမ်း-ဧရာဝတီလမ်းထိပ်-စက်မှုဇုံဈေး-ကြာကန်-သစ္စာ-ကုန်တိုက်-(၂၀) ဈေး-ကားလေးဂိတ်-ဘုန်းကြီးကျောင်းကွေ့-တံတားထိပ်-ကွမ်းယာဆိုင်-မြို့ဦးကျောင်း-တောင်/မြောက်လမ်းဆုံ--မြို့ဦးစေတီ-ကပရ-အားကစားကွင်း-မဝတ-စွမ်းအင်-ကုန်ပဒေသာ-ရုံးရှေ့-(၇/၈) လမ်းဆုံ-(၄၅) မှတ်တိုင်-(၄၆) လမ်းဆုံ-ကြားမှတ်တိုင်-ဗထူးဈေး-ဗညားဒလ-ကျောင်းလေးရှေ့-(၄၄) လမ်းဆုံ-ကျန်းမာရေး-ကျောင်းကွေ့-ဖြိုးစံပယ်-ခေမာ-ဂန္ဓာရုံ-ဂိတ်ဟောင်း-ရုံးသစ်-မေဓာဝီ-ဥက္ကာ-ရုံး-ဲမြရတနာ-နွယ်သာဂီ-ရုပ်ရှင်ရုံ-(ဈ) ဈေး-ကန်သာယာ-ဧရာ-(၆) ကွေ့-ဓမ္မာရုံ-အောင်မင်္ဂလာအဝေးပြေး,0102000020E610000047000000D6A9F23D23115840BB270F0BB5D23040917F66101F11584032B08EE387D230404E0B5EF415115840A6D0798D5DD23040ED6305BF0D115840897D022846D23040A3B08BA20711584045A165DD3FD2304092AD2EA7041158403657CD7344D230401DE5603601115840DBA337DC47D23040BA8784EFFD105840F83768AF3ED23040209BE447FC105840A054FB743CD230406BBA9EE8BA105840836E2F698CD230402366F6798C0F584024B9FC87F4D33040207A5226350F584064ADA1D45ED43040B2683A3B190F5840B9FAB1497ED4304006DA1D520C0F58407D3CF4DDADD430401ADEACC1FB0E5840B64C86E3F9D4304080F10C1AFA0E5840DBC4C9FD0ED530401ADEACC1FB0E5840F4177AC4E8D53040A5F8F884EC0E584015A8C5E061D63040E4DA5031CE0E58404015376E31D73040FD304278B40E58404435255987D73040DAE21A9FC90E58404485EAE6E2D73040E7FBA9F1D20E5840E8FA3E1C24D8304090DD054A0A0F5840B16B7BBB25D93040F5A10BEA5B0F584025085740A1DA30409B3BFA5FAE0E5840C70F9546CCDC304089963C9E960E5840664D2CF015DD30402CBCCB457C0E5840639AE95E27DD3040C77F8120400E584036EA211ADDDD3040573D601E320E5840F5A10BEA5BDE3040C092AB58FC0D5840C05C8B16A0DD30403E096CCEC10D584012C138B874DC304089D349B6BA0D584013D21A834EDC3040B9A5D590B80D5840E3361AC05BDC304014596B28B50D5840681F2BF86DDC304070ECD973990D58409E7C7A6CCBDC30408F368E588B0D58407D073F7100DD30406EDC627E6E0D58408EC8772975DD30400FB743C3620D5840FD135CACA8DD3040C2A563CE330D58406ABE4A3E76DF3040BA2F67B62B0D584078D32D3BC4DF3040AFCC5B751D0D5840603B18B14FE030406CD097DEFE0C58405DFA97A432E130402F35423F530C58404240BE840AE630408A75AA7CCF0A58401AC1C6F5EFE23040D8D825AAB70A5840A0FB7266BBE23040CFDA6D179A0A5840D238D4EFC2E23040D6FCF84B8B0A5840022B8716D9E2304098DA5207790A584078B81D1A16E33040D7A205685B0A5840D597A59D9AE33040CC0C1B65FD095840AA807B9E3FE5304031CF4A5AF109584087DD770C8FE5304010AFEB17EC0958401AF8510DFBE53040446B459BE30958409F93DE37BEE630409D9CA1B8E3095840A647533D99E7304091BA9D7DE5095840B3B3E89D0AE830402D6002B7EE095840ADFBC74274E83040E90B21E7FD095840DF6B088ECBE830409F9273620F0A58403D80457EFDE830408A5A9A5B210A5840BB6070CD1DE930406C97361C960A58402DE92807B3E93040C87BD5CA840A584093C9A99D61EA304043908312660A5840F3599E0777EB3040F5D555815A0A5840789961A3ACEB30402A7288B8390A584004C93B8732EC30408BA548BE120A584086032159C0EC3040CB0F5CE5090A58400839EFFFE3EC304074435376FA095840AF777FBC57ED30406E693524EE0958401B67D311C0ED30401956F146E6095840F240649126EE30407CD6355A0E0A5840817A336ABEEE3040EA961DE21F0A58404D83A27900EF3040
2,BusService,3,3,MAIN,#df504e,ယုဇနဥယျာဉ်,ယုဇနဥယျာဉ်မြို့တော်,မင်္ဂလာဈေး,ယုဇနဥယျာဉ်မြို့တော်-ပဲခူးမြစ်လမ်း-ဧရာဝဏ်လမ်း-မောင်းမကန်လမ်း-စည်ပင်လမ်း-တောင်မြောက်လမ်းဆုံ-စံပြဈေး-လေးထောင့်ကန်လမ်း-အရှေ့မြင်းပြိုင်ကွင်းလမ်း-တာမွေအဝိုင်း-ဗညားဒလလမ်း-ယုဇနပလာဇာ-မင်္ဂလာဈေး-ကျိုက္ကဆံလမ်း,(၁၁) လမ်း-ပိတောက်ကွေ့-မုခ်ဦး (ယုဇနဥယျာဉ်)-မဝတရုံးရှေ့/အိုးအိမ်-မြနန္ဒာ-ရတနာလမ်း-သိမ်ကျောင်း-ဧရာဝဏ်-အဝေရာ-ဘုန်းကြီးကျောင်းကွေ့-တံတားထိပ်-(၁၈) ကွေ့-ကျန်းမာရေး-ကျောင်းရှေ့-ဂိတ်ဟောင်း-ကုန်ပဒေသာ-သစ်ဆိုင်ကွေ့-ယောက်ကော်-ပန်းခြံ-သံလမ်း-တောင်/မြောက်လမ်းဆုံ-တံတားဖြူ--ကားကြီးဂိတ်-စံပြဈေး/ ငမိုးရိပ်-မေတ္တာရွှေရည်-ဘဝမြင့်-ကုလားစု-ဘီအိုစီ-ဘုရားလမ်း-ဇဝန-ခပ်ချီးယား-အသင်းတိုက်-လမ်းဆုံ-ဗျိုင်းရေအိုးစင်-သီတာ-အောင်မင်္ဂလာ-ယုဇနပလာဇာ/လမ်းကျယ်-မင်္ဂလာမွန်ဈေး,0102000020E610000056000000AC0AC336181158400D4636A15AD230405ABFF45121115840836E2F698CD23040EC9799E32611584061CE22CACDD23040600FDC372D115840A917D75306D33040FF14D8AD2F1158401D435B295FD33040DEB29EB536115840A4FCA4DAA7D330408350DEC751115840C5D1B0732ED430408D62B9A5551158407E3BE4C171D43040982FD4064C115840A14B38F416D530405B4F6331201158409936D208ECD4304099AD06729A0F5840A190532A97D6304044F1CFB1A80F58403ED983FF63D73040C41671F0BB0F5840DCEBEE4B47D830407F8BA94FCD0F58404307B87B14D9304072648ADECE0F58409ADD49FA6AD9304093CE1B82BE0F58409ADD49FA6AD93040904FC8CE5B0F58406DD4F9A69FDA3040C2BE9D44040F5840AB52C433B2DB3040282CF180B20E5840352E77C13BDA304041A9AC5C5E0E584071A2A712AFD830409A417C60C70D5840A8DB7E9EABDA304009104FC0C00D584008CBD8D0CDDA304088B60831BC0D58405922067069DB30401849168BBA0D58408C2BD3D457DC30406EBE11DDB30D58404EFD721C2EDC3040001B1021AE0D5840E4E3C924D9DB30401650A8A78F0D5840FB56900B73DB30409ECE15A5840D584038B3A72E2ADB30401DA04500810D5840A84B10BFACDA3040B04A3327790D58401ECB715DE7D93040AF850FDB4C0D5840810706103ED830400DA43094380D5840F9C73148B0D730404D39155F230D58402E8210DABCD730401758117F5E0C584047938B31B0D43040BE7F9829520C584078280AF489D43040178ED607480C5840687B4F406ED43040B2E19F08180C5840248CB0F215D430402870A1E1030C5840CB283BA2E7D33040489A8933D00B5840D9E89C9FE2D2304089EA52C8BA0B584018E71489AED23040265C23DDAA0B584019D2979471D23040E692AAEDA60B5840520E661360D23040AFF490DF910B5840B747CA7102D23040E8F9D346750B5840681316CBE3D13040FC613A634E0B584016399F950FD2304017073CD5460B58406E1C0CD011D23040179925A6300B5840B859BC5818D23040A9E628F6060B58402DA006C204D23040E3AAB2EF0A0B584047F24BB32FD13040A9E628F6060B5840234910AE80D030403EC0A442060B58400095850A69D03040A4B6C315060B58403F52448655D030406BF5300FF40A5840A5FA29E9BCCF3040C0A03B77F10A584028017B9631CF304047228F3B000B5840F78F2A2F9ECE30401C21A8BF030B5840B48531337DCE3040B257699C170B5840BE9DE9CA0CCE3040875682201B0B5840E48233F8FBCD3040C6D4A766200B584066A208A9DBCD30409A609390230B5840A8041FDECECD304044EB973E2A0B5840A8514832ABCD30408D086B08330B5840F426D0717FCD30402C0E677E350B5840935DC4D21BCD30409600A19A370B58409CD035DDFCCC30406B8C8CC43A0B584086EA419CE2CC3040A59B69673D0B58404D069156C6CC30407A275591400B5840D84BAEBDAACC3040B4A95F8E430B58409F67FD778ECC304088354BB8460B584066834C3272CC3040C7B370FE4B0B5840A9328CBB41CC3040CCAF8B474E0B58402A52616C21CC304001367BFB4E0B5840C9E30E400FCC304067B96C744E0B5840DF6E490ED8CB3040C7269E584C0B58409C645012B7CB3040F32785D4480B5840CB7AD6DAA0CB3040EE2B6A8B460B5840470EC7A98CCB3040B4A95F8E430B5840D5ED47E581CB30400F8EA3833F0B584037B4B74A66CB304027124C35330B5840AC13E17030CB3040CBEA67FB210B5840FBDAE9BDE7CA30404AB3791C060B58407A79F0C979CB3040557DF843FD0A5840B07F8DDAB3CB3040054713390E0B5840FB8E86F82CCC3040BBB95395110B584035E5547C8DCC304075029A081B0B584068D02BF933CD3040CFCF1E79310B58405FA0FF7975CD3040
3,BusService,4,4,MAIN,#df504e,ယုဇနဥယျာဉ်,ယုဇနဥယျာဉ်မြို့တော်,ဆူးလေ,ယုဇနဥယျာဉ်မြို့တော်-ပဲခူးမြစ်လမ်း-ဧရာဝဏ်လမ်း-ကွေ့မ-ရတနာလမ်း-တိုင်းရင်းသားကျေးရွာ-သံလျင်တံတားချဉ်းကပ်လမ်း-သာကေတအဝိုင်း-ကျောက်တိုင်-မင်းနန္ဒာလမ်း-မဟာဗန္ဓုလတံတား-အနော်ရထာလမ်း-ဆူးလေ-မဟာဗန္ဓုလလမ်း,(၃၂) ဂိတ်-(၁၁) လမ်း-ပိတောက်ကွေ့-မုခ်ဦး (ယုဇနဥယျာဉ်)-မဝတရုံးရှေ့/အိုးအိမ်-မြနန္ဒာ-ရတနာလမ်း-သိမ်ကျောင်း-(၆၅) ရပ်ကွက်-ဆောက်လုပ်ရေး-အလိုတော်ပြည့်-သစ်ဆိတ်-အာဆီယံ--(၁၃) ဂိတ်-ဂိတ်ဝ-ခန်းမ-(၄၉) အစိမ်းဂိတ်-ကြယ်ငါးပွင့်-ဝေဇယန္တာ-(၅) ကွေ့-နယ်မြေရုံး-ဆီဆိုင်-မီးသွေးဆိုင်-ကျောင်းရှေ့-ရှုခင်းသာ-ဓမ္မာရုံ-(၃) ဂိတ်ဟောင်း-မာန်ပြေ-ရန်ပြေ-သင်္ဘောကျင်း-အိုးရှင်း-မဆလာစက်/ ဂန္ဓီ-လမ်း(၅၀)-(၄၆) လမ်း-ပန်းဆိုးတန်း-ဘားလမ်း-ဆူးလေပန်းခြံ-ဘိုကလေးဈေး-ဂန္ဓီ,0102000020E6100000450000008EACFC32181158406649809A5AD23040D120054F21115840836E2F698CD230402E5915E12611584067D311C0CDD2304042B115342D1158402C9ACE4E06D3304035B56CAD2F115840CF49EF1B5FD3304049F3C7B436115840A4FCA4DAA7D330408F71C5C55111584077D844662ED430409983A0A355115840314278B471D43040381092054C115840D1CFD4EB16D530403DF19C2D201158409F3BC1FEEBD43040DB6E826F9A0F58407711A62897D63040778368AD680F5840B45549641FD43040F27A30293E0F58400F7EE200FAD130400938842A350F5840A18499B67FD130402313F06B240F5840E486DF4DB7D0304085D1AC6C1F0F5840D7135D177ED03040A379008BFC0E584011C30E63D2CF3040AC5791D1010F5840B79BE09BA6CF30408B8862F2060F5840BB99D18F86CF3040A0E062450D0F58402194F77134CF3040C70E2A711D0F5840E50AEF7211CF3040C70E2A711D0F5840C1012D5DC1CE30406B990CC7F30E5840D1798D5DA2CE3040AF42CA4FAA0E58405EF6EB4E77CE3040572250FD830E58400FF27A3029CE304026E2ADF36F0E584002B9C49107CE30404DD6A887680E5840A950DD5CFCCD30404242942F680E5840280AF4893CCD30401421753BFB0D58408F6D197096CE304059147651F40D5840B4E55C8AABCE304045D61A4AED0D584059F8FA5A97CE30405A2BDA1CE70D5840B9C667B27FCE3040A391CF2B9E0D5840492BBEA1F0CD30409AB0FD648C0D5840C7F5EFFACCCD30402E58AA0B780D58403AE8120EBDCD3040B131AF230E0D58401897AAB4C5CD304088484DBB980C58405C902DCBD7CD3040F8FF71C2840C5840D2C6116BF1CD304022C7D633840C58406C5F402FDCCD3040B6132521910C58403D61890794CD3040D15CA791960C584039984D8061CD3040643E20D0990C5840D27135B22BCD30406AFB57569A0C5840DE3D40F7E5CC30402A745E63970C5840A1D80A9A96CC3040705F07CE190C5840CC2A6C06B8C83040130D52F0140C58400647C9AB73C83040F19E03CB110C5840B4ACFBC742C83040B3CD8DE9090C5840EDD45C6E30C83040365B79C9FF0B584063B48EAA26C83040CE8B135FED0B58409818CBF44BC83040D2C3D0EAE40B5840C498F4F752C83040BABF7ADCB70B584077A22424D2C63040E9F2E670AD0B584022C495B377C63040C806D2C5A60B584038F92D3A59C63040A51309A69A0B5840431CEBE236C6304048A46DFC890B5840FA2B64AE0CC630402B4EB516660B58406346787B10C630403CF71E2E390B58400CE8853B17C63040B3412619390B5840F1F5B52E35C630409BCB0D863A0B58405DA45016BEC63040A0C6BDF90D0B58400E6B2A8BC2C630405D5320B3B30A5840371B2B31CFC630402CD7DB662A0A5840C87DAB75E2C630408BDF14562A0A58406BBB09BE69C6304042B115342D0A58403C4ED1915CC63040B89388F02F0A58408DEF8B4B55C630404015376E310A5840A52E19C748C630401C25AFCE310A5840B2F336363BC63040137EA99F370B5840ADDF4C4C17C63040
4,BusService,5,5,MAIN,#df504e,ယုဇနဥယျာဉ်,ရိုးမရိပ်သာ,ဗိုလ်ချုပ်အောင်ဆန်းလမ်း,ရိုးမရိပ်သာ-၈၉လမ်းဆုံ-ပဲခူးမြစ်လမ်း-ယုဇနဥယျာဉ်-ကျွန်းရွှေဝါလမ်း-ရွှေလီလမ်း-ရတနာလမ်း-တိုင်းရင်းသားကျေးရွာ-သာကေတ(အဝိုင်း)-ကျောက်တိုင်-မင်းနန္ဒာလမ်း-စက်ဆန်းတံတား-ညောင်တန်း-အနော်ရထာလမ်း-ဗိုလ်တထောင်ဘုရားလမ်း-ဗိုလ်ချုပ်အောင်ဆန်းလမ်း,(၈၉) ကွေ့-ကနောင်ကွေ့-မုခ်ဦး (ယုဇနဥယျာဉ်)-ပိတောက်ကွေ့-(၁၁) လမ်း-(၃၂) ဂိတ်-အာဆီယံ--ဆောက်လုပ်ရေး-(၁၀၈) တောင်-သာကေတအဝိုင်း-(၈) ဂိတ်-မြေနီ-ကျောင်းကွေ့/ထူပါရုံ-အနော်မာ-ကျောက်တိုင်-မြေနီလမ်း-တပ်ဖွဲ့-(၁) ဈေးကွေ့-သဒ္ဓါရုံ-ဝက်စု-ရန်အောင်-သင်္ဘောကျင်း-ဝါဆို-စာတိုက်-ပုဇွန်တောင်ဈေး-ညောင်တန်း-မဆလာစက်/ ဂန္ဓီ,0102000020E61000004E0000006A847EA6DE115840C6F2F807DBDF30405A226129DC115840DBB05C250EDF30401B5135D5EE115840AAAF535161DD3040DC7F0981011258402B0E0CC5C2DB30406157EE601F12584006ADD1BC2DDA3040F4D59F0EF51158407B9807FA55D83040017D6CDCAC115840D30B885AE4D43040E7A8A3E36A11584010406A1327D53040982FD4064C115840A14B38F416D530408D62B9A5551158407E3BE4C171D430408350DEC751115840C5D1B0732ED43040DEB29EB536115840A4FCA4DAA7D33040FF14D8AD2F1158401D435B295FD33040600FDC372D115840A917D75306D33040EC9799E32611584061CE22CACDD230405ABFF45121115840836E2F698CD23040AC0AC336181158400D4636A15AD23040CFCEB3A30211584066D2F07739D230408291F2EE231058404CFDBCA948D33040CE7AE706F90F584077A9C76C7FD330401635F33FD40F5840EC246C89A6D3304086CCF0FAA70F584001F15FC54ED13040A47A21D3900F5840E5B10BAB1DD030402F916687530F584063F20698F9CE3040F18DD7721D0F5840C1012D5DC1CE3040F437FCC9F30E5840CB749E67A2CE3040AF42CA4FAA0E5840DB73F45377CE30402282BBFD830E5840866A943F29CE304026E2ADF36F0E5840A9B57A9807CE30406B346F8B680E584079CC4065FCCD3040EA3E00A94D0E5840D095AD9A8CCD3040998D846C0F0E5840176C7E575FCE30406E4100BAF90D58406E8F392A92CE3040999537D1F80D58404C474AC4A5CE304066F3DD52F30D584066005E55ACCE30400354820FEF0D58408F9E6C14A3CE304021FAFF82EE0D58403A121E238FCE304058BD0D7BEB0D5840F6D95C9088CE3040DF477F79920D5840037976F9D6CD3040D7B49C957E0D5840C2F3F7F7BECD30409710BDD66F0D5840B28009DCBACD30406104E852370D58403760A120C2CD3040C043AC59C20C5840F30588DDD2CD304082B92759980C5840C75A8D36D8CD3040A8925C597D0C5840020C70E6FCCD30400277EADB930C5840AFEB17EC86CD30407A466CC19C0C5840F077DE7CD9CC3040A686EC72800C5840FC00FFEFE3CB30405F2DD21F750C5840F306F3B281CB3040E84020E1450C5840319413ED2ACA3040FD3ED296290C584007D0EFFB37C93040AF0EDB711E0C58404C0C1357DFC8304095720866160C58409F16CD1484C83040EB7F6F89120C58403C31EBC550C8304099620E820E0C584060A527D137C8304002EA72EF060C584013FF66182DC8304071C971A7F40B5840DAC298993EC83040F02197EEE40B584017974FFB52C830403E51233EC10B5840202D29D258C830400A5861E9B20B5840B4D25A8759C830404CEEC1B5A40B5840AA4DF79562C83040CA236E04980B584000039C397FC830404D1652D98B0B5840A3C222D0AAC8304037D60FFB4E0B5840736891ED7CC930401804FB543A0B5840D605178623C93040E76AD03C250B58407C1D82F45EC83040F16206CF290B5840D1706F230AC830405B6FE5362B0B5840EAA001ABD9C73040F1EFD874290B584035817DCFA3C73040BBDC161B290B5840429946938BC73040F11EB1274B0B5840967A1684F2C63040652B79863A0B5840D41C6A25BEC63040A0C6BDF90D0B58408BE83290C2C630404A157B1E120B58405BBB48FCE5C63040A5F386A00F0B58408BA8893E1FC730407B8E7EEA0E0B5840052F9F515FC7304091F8CBDD1D0B58405750622184C730401690ACB2250B58407D3B2E4F8CC73040
