﻿_id,time_start,precipitation
1,1981-01-01T00:00:00,0.724
2,1981-01-06T00:00:00,0.567
3,1981-01-11T00:00:00,0.494
4,1981-01-16T00:00:00,0.484
5,1981-01-21T00:00:00,0.859
6,1981-01-26T00:00:00,4.239
7,1981-02-01T00:00:00,6.259
8,1981-02-06T00:00:00,1.497
9,1981-02-11T00:00:00,6.156
10,1981-02-16T00:00:00,1.363
11,1981-02-21T00:00:00,3.436
12,1981-02-26T00:00:00,11.184
13,1981-03-01T00:00:00,4.918
14,1981-03-06T00:00:00,3.602
15,1981-03-11T00:00:00,2.06
16,1981-03-16T00:00:00,1.825
17,1981-03-21T00:00:00,1.563
18,1981-03-26T00:00:00,3.269
19,1981-04-01T00:00:00,6.441
20,1981-04-06T00:00:00,4.332
21,1981-04-11T00:00:00,15.15
22,1981-04-16T00:00:00,17.539
23,1981-04-21T00:00:00,10.46
24,1981-04-26T00:00:00,23.45
25,1981-05-01T00:00:00,27.139
26,1981-05-06T00:00:00,30.888
27,1981-05-11T00:00:00,16.404
28,1981-05-16T00:00:00,41.837
29,1981-05-21T00:00:00,40.831
30,1981-05-26T00:00:00,43.208
31,1981-06-01T00:00:00,31.497
32,1981-06-06T00:00:00,82.273
33,1981-06-11T00:00:00,51.826
34,1981-06-16T00:00:00,65.848
35,1981-06-21T00:00:00,45.06
36,1981-06-26T00:00:00,19.457
37,1981-07-01T00:00:00,55.571
38,1981-07-06T00:00:00,48.679
39,1981-07-11T00:00:00,52.829
40,1981-07-16T00:00:00,85.353
41,1981-07-21T00:00:00,47.59
42,1981-07-26T00:00:00,48.518
43,1981-08-01T00:00:00,88.287
44,1981-08-06T00:00:00,83.968
45,1981-08-11T00:00:00,57.085
46,1981-08-16T00:00:00,38.011
47,1981-08-21T00:00:00,32.143
48,1981-08-26T00:00:00,39.805
49,1981-09-01T00:00:00,25.627
50,1981-09-06T00:00:00,27.367
51,1981-09-11T00:00:00,45.039
52,1981-09-16T00:00:00,75.947
53,1981-09-21T00:00:00,48.683
54,1981-09-26T00:00:00,35.705
55,1981-10-01T00:00:00,44.628
56,1981-10-06T00:00:00,18.163
57,1981-10-11T00:00:00,51.119
58,1981-10-16T00:00:00,26.381
59,1981-10-21T00:00:00,15.993
60,1981-10-26T00:00:00,71.109
61,1981-11-01T00:00:00,25.144
62,1981-11-06T00:00:00,55.753
63,1981-11-11T00:00:00,29.135
64,1981-11-16T00:00:00,17.402
65,1981-11-21T00:00:00,11.48
66,1981-11-26T00:00:00,22.829
67,1981-12-01T00:00:00,5.826
68,1981-12-06T00:00:00,4.09
69,1981-12-11T00:00:00,0.981
70,1981-12-16T00:00:00,1.064
71,1981-12-21T00:00:00,1.099
72,1981-12-26T00:00:00,1.182
73,1982-01-01T00:00:00,0.9
74,1982-01-06T00:00:00,1.265
75,1982-01-11T00:00:00,0.577
76,1982-01-16T00:00:00,0.563
77,1982-01-21T00:00:00,0.636
78,1982-01-26T00:00:00,1.028
79,1982-02-01T00:00:00,1.751
80,1982-02-06T00:00:00,1.676
81,1982-02-11T00:00:00,6.433
82,1982-02-16T00:00:00,1.617
83,1982-02-21T00:00:00,5.562
84,1982-02-26T00:00:00,1.564
85,1982-03-01T00:00:00,2.744
86,1982-03-06T00:00:00,5.367
87,1982-03-11T00:00:00,1.491
88,1982-03-16T00:00:00,1.22
89,1982-03-21T00:00:00,8.042
90,1982-03-26T00:00:00,25.387
91,1982-04-01T00:00:00,13.522
92,1982-04-06T00:00:00,7.278
93,1982-04-11T00:00:00,27.523
94,1982-04-16T00:00:00,21.965
95,1982-04-21T00:00:00,8.119
96,1982-04-26T00:00:00,4.233
97,1982-05-01T00:00:00,6.76
98,1982-05-06T00:00:00,31.313
99,1982-05-11T00:00:00,34.861
100,1982-05-16T00:00:00,24.986
101,1982-05-21T00:00:00,33.367
102,1982-05-26T00:00:00,28.451
103,1982-06-01T00:00:00,48.977
104,1982-06-06T00:00:00,82.446
105,1982-06-11T00:00:00,39.241
106,1982-06-16T00:00:00,45.281
107,1982-06-21T00:00:00,25.782
108,1982-06-26T00:00:00,82.027
109,1982-07-01T00:00:00,40.334
110,1982-07-06T00:00:00,35.179
111,1982-07-11T00:00:00,65.001
112,1982-07-16T00:00:00,79.522
113,1982-07-21T00:00:00,42.942
114,1982-07-26T00:00:00,25.353
115,1982-08-01T00:00:00,56.953
116,1982-08-06T00:00:00,55.059
117,1982-08-11T00:00:00,33.07
118,1982-08-16T00:00:00,65.924
119,1982-08-21T00:00:00,54.208
120,1982-08-26T00:00:00,69.918
121,1982-09-01T00:00:00,90.694
122,1982-09-06T00:00:00,107.499
123,1982-09-11T00:00:00,16.585
124,1982-09-16T00:00:00,36.155
125,1982-09-21T00:00:00,48.055
126,1982-09-26T00:00:00,37.087
127,1982-10-01T00:00:00,24.242
128,1982-10-06T00:00:00,42.926
129,1982-10-11T00:00:00,24.091
130,1982-10-16T00:00:00,17.497
131,1982-10-21T00:00:00,37.623
132,1982-10-26T00:00:00,24.648
133,1982-11-01T00:00:00,5.553
134,1982-11-06T00:00:00,26.881
135,1982-11-11T00:00:00,8.399
136,1982-11-16T00:00:00,15.348
137,1982-11-21T00:00:00,6.012
138,1982-11-26T00:00:00,6.063
139,1982-12-01T00:00:00,1.811
140,1982-12-06T00:00:00,3.269
141,1982-12-11T00:00:00,1.038
142,1982-12-16T00:00:00,3.946
143,1982-12-21T00:00:00,1.21
144,1982-12-26T00:00:00,1.314
145,1983-01-01T00:00:00,1.019
146,1983-01-06T00:00:00,0.846
147,1983-01-11T00:00:00,0.586
148,1983-01-16T00:00:00,0.563
149,1983-01-21T00:00:00,0.686
150,1983-01-26T00:00:00,2.241
151,1983-02-01T00:00:00,1.266
152,1983-02-06T00:00:00,1.371
153,1983-02-11T00:00:00,1.552
154,1983-02-16T00:00:00,1.423
155,1983-02-21T00:00:00,1.768
156,1983-02-26T00:00:00,1.162
157,1983-03-01T00:00:00,2.655
158,1983-03-06T00:00:00,3.002
159,1983-03-11T00:00:00,1.599
160,1983-03-16T00:00:00,1.444
161,1983-03-21T00:00:00,1.414
162,1983-03-26T00:00:00,1.426
163,1983-04-01T00:00:00,2.644
164,1983-04-06T00:00:00,1.985
165,1983-04-11T00:00:00,2.269
166,1983-04-16T00:00:00,2.21
167,1983-04-21T00:00:00,2.322
168,1983-04-26T00:00:00,14.766
169,1983-05-01T00:00:00,17.59
170,1983-05-06T00:00:00,44.782
171,1983-05-11T00:00:00,3.17
172,1983-05-16T00:00:00,26.809
173,1983-05-21T00:00:00,30.962
174,1983-05-26T00:00:00,58.443
175,1983-06-01T00:00:00,11.979
176,1983-06-06T00:00:00,93.182
177,1983-06-11T00:00:00,22.086
178,1983-06-16T00:00:00,13.911
179,1983-06-21T00:00:00,86.71
180,1983-06-26T00:00:00,55.987
181,1983-07-01T00:00:00,25.514
182,1983-07-06T00:00:00,58.309
183,1983-07-11T00:00:00,55.466
184,1983-07-16T00:00:00,79.985
185,1983-07-21T00:00:00,34.929
186,1983-07-26T00:00:00,56.188
187,1983-08-01T00:00:00,58.011
188,1983-08-06T00:00:00,87.461
189,1983-08-11T00:00:00,60.743
190,1983-08-16T00:00:00,74.185
191,1983-08-21T00:00:00,43.756
192,1983-08-26T00:00:00,70.479
193,1983-09-01T00:00:00,37.256
194,1983-09-06T00:00:00,57.918
195,1983-09-11T00:00:00,41.874
196,1983-09-16T00:00:00,28.807
197,1983-09-21T00:00:00,41.35
198,1983-09-26T00:00:00,91.539
199,1983-10-01T00:00:00,43.495
200,1983-10-06T00:00:00,120.449
201,1983-10-11T00:00:00,92.584
202,1983-10-16T00:00:00,75.959
203,1983-10-21T00:00:00,26.451
204,1983-10-26T00:00:00,52.717
205,1983-11-01T00:00:00,13.868
206,1983-11-06T00:00:00,35.615
207,1983-11-11T00:00:00,32.062
208,1983-11-16T00:00:00,15.827
209,1983-11-21T00:00:00,7.462
210,1983-11-26T00:00:00,3.313
211,1983-12-01T00:00:00,1.949
212,1983-12-06T00:00:00,1.677
213,1983-12-11T00:00:00,1.757
214,1983-12-16T00:00:00,1.674
215,1983-12-21T00:00:00,2.025
216,1983-12-26T00:00:00,3.385
217,1984-01-01T00:00:00,1.819
218,1984-01-06T00:00:00,0.916
219,1984-01-11T00:00:00,0.781
220,1984-01-16T00:00:00,0.941
221,1984-01-21T00:00:00,1.93
222,1984-01-26T00:00:00,2.132
223,1984-02-01T00:00:00,1.052
224,1984-02-06T00:00:00,1.382
225,1984-02-11T00:00:00,2.132
226,1984-02-16T00:00:00,2.115
227,1984-02-21T00:00:00,2.952
228,1984-02-26T00:00:00,1.044
229,1984-03-01T00:00:00,1.797
230,1984-03-06T00:00:00,2.082
231,1984-03-11T00:00:00,2.111
232,1984-03-16T00:00:00,7.633
233,1984-03-21T00:00:00,8.247
234,1984-03-26T00:00:00,20.368
235,1984-04-01T00:00:00,4.401
236,1984-04-06T00:00:00,6.651
237,1984-04-11T00:00:00,4.977
238,1984-04-16T00:00:00,20.894
239,1984-04-21T00:00:00,46.6
240,1984-04-26T00:00:00,48.694
241,1984-05-01T00:00:00,37.384
242,1984-05-06T00:00:00,49.401
243,1984-05-11T00:00:00,27.586
244,1984-05-16T00:00:00,45.172
245,1984-05-21T00:00:00,41.967
246,1984-05-26T00:00:00,53.13
247,1984-06-01T00:00:00,60.442
248,1984-06-06T00:00:00,115.457
249,1984-06-11T00:00:00,54.05
250,1984-06-16T00:00:00,49.511
251,1984-06-21T00:00:00,56.526
252,1984-06-26T00:00:00,56.917
253,1984-07-01T00:00:00,57.412
254,1984-07-06T00:00:00,37.837
255,1984-07-11T00:00:00,25.169
256,1984-07-16T00:00:00,29.023
257,1984-07-21T00:00:00,43.892
