﻿_id,pro_code,province,province_k,num_of_com,num_of_pro,num_of_con,total_pro,total_con,reference,the_geom
0,4,Kampong Chhnang,កំពង់ឆ្នាំង,70,85,85,6524045648,6426291027,PID__02.12.2020.pdf,0101000020887F000016DE090E60981B4182F1D86F15833441
1,8,Kandal,កណ្ដាល,127,13,12,1404037168,1358664644,PID__02.12.2020.pdf,0101000020887F00007E05C82714A31E41DAF23AC9A9443341
2,12,Phnom Penh,ភ្នំពេញ,105,98,95,15298606627,19087186073,PID__02.12.2020.pdf,0101000020887F0000319E872EC49E1D415FE4EB2C10813341
3,14,Prey Veng,ព្រៃវែង,116,133,129,75144914160,11499890885,PID__02.12.2020.pdf,0101000020887F000033D617EA09AC2041E9A9A74B4A393341
4,20,Svay Rieng,ស្វាយរៀង,80,86,86,12577277815,7191567407,PID__02.12.2020.pdf,0101000020887F000058A0988FB2212241278B701D3AD23241
5,5,Kampong Speu,កំពង់ស្ពឺ,87,70,62,7162367497,5869318568,PID__02.12.2020.pdf,0101000020887F0000654AFF6419CF1941F7BB2166BD753341
6,7,Kampot,កំពត,93,97,94,6626554580,7819195124,PID__02.12.2020.pdf,0101000020887F00004D09A53102E91941F757E4BBDC353241
7,9,Koh Kong,កោះកុង,29,0,0,0,0,PID__02.12.2020.pdf,0101000020887F0000BEDFB60079F2134132F44E92E66D3341
8,18,Preah Sihanouk,ព្រះសីហនុ,29,30,26,35549567437,205362000000,PID__02.12.2020.pdf,0101000020887F00001E9F3460B78D1641BBD2F1D309553241
9,21,Takeo,តាកែវ,100,100,90,11090601950,6726817596,PID__02.12.2020.pdf,0101000020887F00008A06A974B74A1D410FD3688E28743241
10,23,Kep,កែប,5,0,0,0,0,PID__02.12.2020.pdf,0101000020887F00003FB7EF2E94221A41394EBC5BA2BF3141
11,2,Battambang,បាត់ដំបង,102,91,87,8492061358,8359005053,PID__02.12.2020.pdf,0101000020887F000029142A658DD51141F7DB2B29C8E73541
12,15,Pursat,ពោធិ៍សាត់,49,39,31,5859720482,3950729486,PID__02.12.2020.pdf,0101000020887F0000D9744E2D763F154144D984C605D03441
13,24,Pailin,ប៉ៃលិន,8,9,8,763658601,670381544,PID__02.12.2020.pdf,0101000020887F0000E6F7F31CF5A90D41CEB050EB6DBE3541
14,1,Banteay Meanchey,បន្ទាយមានជ័យ,65,69,70,7368594976,7326327768,PID__02.12.2020.pdf,0101000020887F0000D9E31F1242671141CFAB73C8C0223741
15,6,Kampong Thom,កំពង់ធំ,81,42,38,4447943573,2766204738,PID__02.12.2020.pdf,0101000020887F0000EC58F196C9F81E41FC75D16BBFA33541
16,13,Preah Vihear,ព្រះវិហារ,51,56,55,4169426019,4517797262,PID__02.12.2020.pdf,0101000020887F000035A46FEC2C8F1E41B5472A8055473741
17,17,Siemreap,សៀមរាប,100,0,0,0,0,PID__02.12.2020.pdf,0101000020887F000042B2C43AD40C18411DA13048E1C93641
18,22,Oddar Meanchey,ឧត្ដរមានជ័យ,24,0,0,0,0,PID__02.12.2020.pdf,0101000020887F0000395D9EDDBB87164149EB74C527E73741
19,3,Kampong Cham,កំពង់ចាម,109,115,107,90105559457,9340617995,PID__02.12.2020.pdf,0101000020887F000062CB9957C129204173D260BC56743441
20,25,Tboung Khmum,ត្យូងឃ្មុំ,64,13,0,1807239648,0,PID__02.12.2020.pdf,0101000020887F000088FAB2A6FA352241257D28ABBC223441
21,10,Kratie,ក្រចេះ,47,19,19,1435249387,1501500000,PID__02.12.2020.pdf,0101000020887F00006580860F6622234146211B97954E3541
22,11,Mondul Kiri,មណ្ឌលគិរី,21,8,6,672509093,403269200,PID__02.12.2020.pdf,0101000020887F0000798C948311DB254137F366AD498C3541
23,16,Ratanak Kiri,រតនគិរី,50,52,50,3145271210,3592961047,PID__02.12.2020.pdf,0101000020887F00000970EC36BD242641D61A0D7F184A3741
24,19,Stung Treng,ស្ទឹងត្រែង,34,19,18,2107749428,1854695623,PID__02.12.2020.pdf,0101000020887F0000C1E168C98722234126A019561F4B3741
