﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Barbados,2.75,5.22,Bds$,1.38,2.6,1.08-3.51,89.82
2,Zambia,8.13,14.35,R,0.55,0.82,0.44-1.98,76.51
3,Bolivia (Plurinational State of),4.87,8.07,Bs.,0.7,1.17,0.73-2.2,65.71
4,Saint Lucia,2.81,4.37,EC$,1.04,1.61,0.75-2.54,55.52
5,Guernsey,2.25,3.17,£,2.94,3.9,2.47-6.17,40.89
6,Timor-Leste,1.67,2.34,$,1.67,2.34,0.99-3,40.12
7,Malawi,990.59,1333.33,MK,1.36,1.83,1.37-2.05,34.6
8,Honduras,0.8,1.04,$,0.8,1.04,0.4-2.2,30
9,United States Virgin Islands,3.06,3.95,$,3.06,3.95,1.74-8.82,29.08
10,Jamaica,276.12,356.13,J$,1.97,2.47,0.68-6.11,28.98
11,Gibraltar,1.33,1.68,£,1.73,2.05,1.23-2.47,26.32
12,Fiji,4.19,5.25,FJ$,1.91,2.36,0.9-4.52,25.3
13,Guam,2.05,2.56,$,2.05,2.56,1.08-2.84,24.88
14,Lesotho,21.46,25.75,R,1.44,1.48,1.04-2.01,19.99
15,Antigua and Barbuda,5.51,6.61,EC$,2.04,2.45,1.85-3.26,19.96
16,Chile,831.42,981.03,CL$,1.05,1.21,0.86-1.85,17.99
17,Mauritius,69.92,82.5,Rs,1.88,2.07,1.5-2.51,17.99
18,Grenada,5.89,6.94,EC$,2.18,2.58,1.26-4.08,17.83
19,New Caledonia,587.11,687.51,F,5.33,6.39,4.19-7.91,17.1
20,Belize,0.93,1.08,$,0.93,1.08,0.51-2.18,16.13
21,Namibia,26.14,30.23,R,1.76,1.72,0.86-2.29,15.65
22,Thailand,32.14,36.99,฿,1.03,1.17,0.46-2.51,15.09
23,Uganda,3896.41,4454.54,USh,1.06,1.17,0.79-1.59,14.32
24,El Salvador,1.24,1.41,$,1.24,1.41,0.77-2.2,13.71
25,Lebanon,1.32,1.5,$,1.32,1.5,0.75-3,13.64
26,Liberia,1.6,1.81,$,1.6,1.81,0.79-2.2,13.12
27,Cameroon,531.33,600.01,CFA,0.88,1.01,0.51-1.7,12.93
28,Guyana,372.33,420,GY$,1.78,2.01,1.43-2.87,12.8
29,Maldives,51.72,58.33,Rf,3.35,3.77,1.94-5.18,12.78
30,Congo,4.34,4.89,$,4.34,4.89,2.01-6.61,12.67
31,Turkmenistan,16.66,18.74,m,4.76,5.36,2.87-7.14,12.48
32,Guatemala,5.71,6.42,Q,0.75,0.84,0.49-2.87,12.43
33,Argentina,77.26,86.75,ARS,1.26,1.28,0.82-1.92,12.28
34,Yemen,350.03,392.86,﷼,1.4,1.57,0.99-3.2,12.24
35,Kazakhstan,511.7,572.91,₸,1.36,1.39,1.08-2.01,11.96
36,Dominican Republic,38.24,42.7,RD$,0.72,0.77,0.44-1.79,11.66
37,Kuwait,0.44,0.49,KWD,1.45,1.59,0.97-3.24,11.36
38,Panama,1.41,1.57,$,1.41,1.57,0.99-2.87,11.35
39,Belarus,2.74,3.04,BYN,1.25,1.28,0.9-2.91,10.95
40,Madagascar,1809.7,2000.01,Ar,0.49,0.53,0.4-0.53,10.52
41,Nicaragua,1.16,1.28,$,1.16,1.28,0.51-2.2,10.34
42,Cuba,0.7,0.77,$,0.7,0.77,0.51-0.99,10
43,Pakistan,81.99,90.15,Rs.,0.53,0.55,0.31-0.93,9.95
44,Botswana,12.85,14,P,1.17,1.19,0.68-2.05,8.95
45,Venezuela (Bolivarian Republic of),1.03,1.12,$,1.03,1.12,0.51-2.01,8.74
