_id,SNUM,FAOSOIL,DOMSOI,the_geom
0,4391,Jc55-2ab,Jc,0106000020E6100000030000000103000000010000000E0000005E39C69B3BAC584080C48AE882733B40334C6DA91FAC584046B7258254743B405ED38382EEAB58400AD8D5F4BC753B40D05D1267E1AB58404014934753773B4048473998E9AB58403C0B0928F0783B40BA62467817AC5840E6AF5768037A3B4001EB5CDE35AC5840EC04D7D2CA7A3B408C3EB58084AC58401044F67EF9793B401439248597AC58404027F83E86783B40C47870F1FCAC5840702CF63EA5773B40187CC4C90CAD584020A2F7BE9F753B40C47870F1FCAC5840B0C9F5BE0A743B40980F2DF141AC58405079F77EA5733B405E39C69B3BAC584080C48AE882733B40010300000001000000050000008BDDCA1B7FAC58406F6C4D9B5B853B402B0FD25380AC58405E08009ED0853B4009DEC9F387AC58400A9FC76E71863B4034A640368EAC5840A0ABF53E88853B408BDDCA1B7FAC58406F6C4D9B5B853B400103000000010000000A000000407F2F2688AC5840B2B8B29575863B40CE108E5992AC58407859DAB94C873B40879E9449A9AC5840043543BABB883B4055B8E523C5AC58403C4F0316DC893B406E0A073EC5AC58401DEA0CD4DC893B4064EE6823C4AC5840F028F93EC0893B402C11E9D02CAD5840D0DDF8FE79883B401007CDA429AD5840D0D1F6FEF2873B40FCF62097A7AC5840E066F53EF0863B40407F2F2688AC5840B2B8B29575863B40
1,4362,I-Bh-U-2c,I,0106000020E6100000130000000103000000010000000A000000683BA6EE665658401E179CD1723A3C4044F12A6B375658405818E95580393C403D23111A5D5658408E76A39F8C3B3C40EF517FBD5E565840A836FFBFCD3C3C40E783656C8456584052B950096B3D3C4027B9C326CE565840C287D9DB493E3C40F5D21401EA56584018278589223E3C400BCEE0EFB356584036AC70DBDA3C3C4099B2D30F865658400092B07FBA3B3C40683BA6EE665658401E179CD1723A3C400103000000010000001B000000EBBC9076BC935840C478478E748E3B40C29FE1CDB6935840508EC9F2918E3B40C96DFB1E919358406A2C281C5D8F3B402D3A596A59935840DA8B2FEA76903B40BBAFCA8566935840D63521BDC4923B40A623809B619358407E8DEBEF88943B40ED9579AB4A935840EC0EF0B418963B400AF0DDE62993584078EA58B587973B4066EE21E117935840E86B5D7A17993B40EE04FBAF0F9358408EC327ADDB9A3B404A033FAAFD925840C4FFE4FF719C3B40A70183A4EB925840C2F65AE00E9E3B40EE737CB4D4925840F8321833A59F3B409943520BC192584068B41CF834A13B4067CC24EAA19258402CD5CC6A9DA23B40244A454C96925840970865C1E9A23B407449EFCA179358404012F77EC1A23B408013B00E41935840A0E1F9BE18A23B40F82F14735A935840C017F93E9AA03B40BC2EAC5021935840409EF6FE809F3B40200168D62A935840104AF7FEFC9B3B408C79038A8093584020D6F67EBC983B40200DCC49E9935840A02EF6FE89963B405C28C88BC9935840E078F8BEFA923B40100034CECF935840A05EF9FE16913B40ACB23717B093584060D1F73EC8903B40EBBC9076BC935840C478478E748E3B40010300000001000000140000001FBFCEA27D9258405DB60C0593A33B402FF65E7C6D925840F0F57CDD05A43B409A2155144B9258400A255A020CA53B40DA34B6D71E925840986F440740A63B403E011423E7915840EAE3689E3FA73B40CCE50643B9915840762E53A373A83B403711FDDA9691584076724D915FA93B402953CC416C9158408E54A6A816AB3B408651103C5A915840FED5AA6DA6AC3B40CDC3094C439158406C57AF3236AE3B40B1D8261529915840F8321833A5AF3B402C63FD7D19915840AC3FE0B150B03B40B4D03F75979158400013FAFE25AF3B404822209E06925840507FF8FE28AC3B4084EDB77BDB925840F0F4F97E23AA3B40E4D907218C925840500BF87EE8A83B409047A7835C92584080EEF93E75A73B40C0E2BB2A569258404027F83E86A53B40E4D907218C92584040EDF7FEE5A33B401FBFCEA27D9258405DB60C0593A33B400103000000010000000F000000EB694E69C08E58409AB5D97FF6BA3B4035E675C4BD8E58403A247CFF02BB3B4019FB928DA38E5840C6BBEA1186BB3B4099B2D30F868E5840E2C8CA3F16BC3B4020C9ACDE7D8E58408A209572DABD3B405240DAFF9C8E5840166B7F770EBF3B4035E675C4BD8E5840F6E5932556C03B4033B00FB9CC8E5840ECA12EE1AFC03B40647B33583B8F584090F7F8FE32C03B405046C399878F5840D0A9F93E5DBF3B40B41840BBAD8F584090BDF8BE92BE3B4070893760A78F584020F1F8BE84BD3B405046C399878F58400075F7FEDBBC3B407CC6CB8EE58E584020B7F87EE4BB3B40EB694E69C08E58409AB5D97FF6BA3B40010300000001000000110000005D2063893A8E58400BD5F22176C93B40C5A86BED198E5840AC6A10F609CA3B403E011423E78D5840728BC06872CB3B400C8AE601C88D5840E07B4632C7CC3B4070E7C248CB8D5840A42D75A06ACE3B40538D5E0DEC8D5840F8321833A5CF3B409A90D618108E5840DC6932F300D03B40F61F990E398E58404C16BECE69D03B40144EC18B488E5840B5EAF37C94D03B40FCCB272B668E584080ABFA3E97D03B403CEF53E3728E58405060FAFE50CF3B404CAAEFFC628E58403015FABE0ACE3B404C21B7C9828E584000CAF97EC4CC3B4070ADD710768E584090FDF97EB6CB3B407885CFBA4C8E5840F01FFA7E02CB3B406C202730438E584030C6F8BEA5C93B405D2063893A8E58400BD5F22176C93B400103000000010000001B0000002EBB34A1288B584014EDC22383DB3B40D878B0C50A8B5840C4FFE4FF71DC3B40675DA3E5DC8A5840FC19A55B92DD3B40F5419605AF8A5840DE94B909DADE3B407C586FD4A68A5840F676122191E03B40F5419605AF8A5840BA28418F34E23B40675DA3E5DC8A58409C12D74141E33B4066EE21E1178B5840F086FBD840E43B403499F1B66E8B58400C94DB06D1E43B4033BBEEADE48B58409A9ACB1D19E53B40CF7F0F5E578C5840EE5B74C267E53B402BA0504FBB8C58405E08009ED0E53B40DC5F3DEEF78C58405E2AFD9446E63B40F84A2025128D5840D0450A7574E63B4055B1BA6F148D58400E83044A81E63B40E4AF5F36158D584070DCFBBE79E63B40B82A7307128D5840E059FABE22E33B40A43A371CDF8C58407053FA7E74E03B400CCFC38A6C8C58404067F9FEA9DF3B40403F433AA78B5840F0E5F93EE2DF3B40546817DB7D8B5840E016FBBE44DF3B40182633AE9D8B5840D047FC3EA7DE3B401C920F51978B584050DAFBFE14DE3B4048E4B792448B584020BDF9FEE7DD3B4080BABF1C2B8B584010E2F87EC3DC3B40D0ECDF343E8B5840B0C2FBBEC0DB3B402EBB34A1288B584014EDC22383DB3B400103000000010000000700000031FB46735E8C5840BDBFF811FDEE3B40BAF3C473528C5840C0CBD3C935EF3B40BA624678178C58401440F86035F03B40818C800AE38B58404C38BBC5DFF03B40FE6FBED9B18B584036BE0543B2F13B4094BFF30C338C5840A0F3FC3EA3F13B4031FB46735E8C5840BDBFF811FDEE3B400103000000010000000A0000002C151B81F58858408DBDDA60B9F63B404EEACBD2EA885840ECC16BA7C9F63B4072124A5FA48858404014934753F73B404869368F5F88584094F738E317F83B4032DDEBA45A88584020D3A1E386F93B40A4F8F8848888584056ED613FA7FA3B4015140665B688584054C2DA28CEFB3B406A85D5A2C48858402EFFF5DB47FC3B40707E2F97CA885840F01FFA7E02F83B402C151B81F58858408DBDDA60B9F63B400103000000010000000C000000D910E3C9248958400881373C950F3C40FFA9B87127895840847D0238D9103C4054DAE21A3B8958409ECEDC5355123C40F8DB9E204D8958402AAA4554C4133C402953CC416C8958400A255A020C153C40B0FA230C9F895840423F1A5E2C163C40E271512DBE895840CE89046360173C40C517EDF1DE895840B0041911A8183C400C1B65FD028A5840907F2DBFEF193C40BC4A960A078A5840B6A5A6A3451A3C4094DF2E3D328A584020AAFDFE16183C40D910E3C9248958400881373C950F3C400103000000010000000600000084DFFAF472875840485A1174E32A3C40A623809B618758403A247CFF022B3C40AE601BF100875840728BC068722B3C409564BC44E5865840AC9810A6982B3C401C1CC33B57875840A0D4FE3E4B2B3C4084DFFAF472875840485A1174E32A3C400103000000010000000900000024CD5259CE855840D46C73B9BA2E3C403E709527AC855840F8321833A52F3C40CD5488477E855840847D0238D9303C409BDD5A265F855840489EB2AA41323C403F4E9830368558409CA3553D7C333C4040BD1935FB845840285DC14675343C40A00D394A2C8558405BC13EE92F353C402423AFED7E855840D0CAFCFE28333C4024CD5259CE855840D46C73B9BA2E3C40010300000001000000080000005B20CE888080584047527E915D393C40409B1C3E85805840E4F35156EF3A3C4072124A5FA4805840C66E6604373C3C40B915C26AC8805840A6E97AB27E3D3C409CBB5D2FE980584088648F60C63E3C40AFF8D758F68058401C89BEEC503F3C402C9236F5E48058408021007FCB3D3C405B20CE888080584047527E915D393C400103000000010000000A0000009AFF571DD5595840EAE3689E3F473C40020E2017D15958400EFEEDBFD2453C403B5964CFA45958401E4711BAB5463C40B155EA48A059584076776051E0463C402FD6F92EA25958402046A7F7BB473C40B759BC58B4595840921936DA8D483C409A87CE3ED55958401DC6328D09493C4067EB80D3F859584033D3433348493C403E011423E7595840B0041911A8483C409AFF571DD5595840EAE3689E3F473C40010300000001000000050000005240DAFF9C5A5840000132847F4B3C4018C714997F5A5840068EA2F9464B3C402DD9A7248E5A58401430D400D24B3C4020EBA9D5F35A5840703E3C5B234C3C405240DAFF9C5A5840000132847F4B3C4001030000000100000007000000531EDD08275E5840323465B7B24E3C40280648341D5E5840FE662969E14C3C4031AEC8450E5E58401F04FB05364D3C401093352CFE5D584010FAFC7E514E3C40EA081A79005E58402398B27AEF4E3C40CC07043A2F5E5840DCB6B600504F3C40531EDD08275E5840323465B7B24E3C4001030000000100000006000000B566F4DB287D58406F0611BFBA503C40F84A2025127D58404A5AB8BC55513C408E8EAB91F97C58408027F40A27533C402363B5F91B7D5840BA6C3B7D20533C40756D8C814C7D5840A6C0F2A064523C40B566F4DB287D58406F0611BFBA503C4001030000000100000005000000241C96B6E26E5840D4254A144C783C40675DA3E5DC6E5840CC5E7D4C87783C404C68C8B3CC6E5840D3BC81FF3B793C40686E424AE16E5840D0BD017FDB783C40241C96B6E26E5840D4254A144C783C4001030000000100000013000000D491239D1D6158406ABDA617987F3C402AC24D46316158408A209572DA7D3C401AD995962D625840E09D43293D7D3C409A90D61810625840E07B4632C77C3C400C8AE601C86158408C98A096027C3C4086E28E37956158408EC327ADDB7A3C40546B611676615840AE4813FF93793C403FDF162C71615840B0519D1EF7773C402953CC416C6158407A15E0CB60763C408651103C5A61584060C405B0E4743C40F17C06D437615840F2D37FE68F733C40AA798EC8136158400C72DE0F5B743C4079E063B07E605840CEAB015AD6773C40963AC8EB5D605840AE4813FF93793C407281CB6369605840A67AF9ADB97D3C400BF09D607A605840DB666E9F7C7F3C40A02582EAFF605840801801BF0D7F3C40B5F7ECE91C615840F370977F977F3C40D491239D1D6158406ABDA617987F3C400103000000010000002200000091F735E43C6958401B4FF9173B893C409B6ED9219A695840AE2616081E893C40DAA337DCE369584092CCB1CC3E893C40BDDA519C3F6A584020B1A4EC10893C40590EF450776A58405A656D63CF883C40E6DAB228916A58409024A5014A883C40D084A6BF936A5840D059FFBE31883C4098528ED1F36A5840000F033FA5853C402CC6C962DA6B584040E3FFBE61853C40ACC577EAEA6B58402016C9F8C0843C40A6B4FE969C6B58409A56D12F2D843C400222C4954F6B584046732B9468833C40C3EC65DB056B58402CD5CC6A9D823C4035E675C4BD6A5840D8F126CFD8813C403655F7C8826A5840DAAD2CE1EC803C4021382EE3426A584014AF7965FA7F3C4021A7AFE7076A584088F50D5C017F3C4070E7C248CB695840C2F65AE00E7E3C407056444D90695840C4B260F2227D3C40CDC3094C4369584070CFBA565E7C3C4071A3C85ADF685840E2374C44DB7B3C407281CB6369685840386876EDEE7B3C4048D8B79324685840E07B4632C77C3C40D05D1267E1675840504ACF04A67D3C401E9E25C8A4675840A4BEF39BA57E3C403499F1B66E675840F8321833A57F3C40C27DE4D640675840847D0238D9803C400391459A1467584010C8EC3C0D823C400B25960454675840A5F4FC7084843C40F067570662675840B16EDE47CF843C4002B342918A675840287FBE3DEB843C40EE660B57316858403C09B0D937873C40F012DA14FD685840B0F501FF96883C4091F735E43C6958401B4FF9173B893C40
2,6998,GL,GL,0106000020E610000003000000010300000001000000050000000B25960454675840A5F4FC7084843C400391459A1467584010C8EC3C0D823C4075C7CD9DED6658407B5AA30013833C40AC7EF9F20F675840B07802BF18833C400B25960454675840A5F4FC7084843C400103000000010000000E0000009A2155144B625840A67AF9ADB97D3C401AD995962D625840E09D43293D7D3C402AC24D46316158408A209572DA7D3C40D491239D1D6158406ABDA617987F3C408651103C5A615840A2936C85CC7F3C400C8AE601C86158404AEB36B890813C40B608A43833625840244728D9DD823C40D8C9F932B662584060F702FF50833C407341F345B6625840E5A81DC351833C400BCEE0EFB3625840BA6C3B7D20833C405240DAFF9C6258402E91D27CB1813C40AE3E1EFA8A6258406870220A49803C407DC7F0D86B62584088F50D5C017F3C409A2155144B625840A67AF9ADB97D3C40010300000001000000080000004FEF1037396658402664E4C798873C4044F12A6B376658407A37DDC2D6863C409A90D6181066584078EA58B587873C409AFF571DD5655840CC5E7D4C87883C4029E44A3DA765584058A96751BB893C40EA9DCB5FA1655840AEF7632DD9893C40347D3DCC2F665840208801BF04883C404FEF1037396658402664E4C798873C40
3,6998,GL,GL,0106000020E6100000010000000103000000010000001C00000044F12A6B376658407A37DDC2D6863C40120B7C4553665840D270918B4D853C40BCCB5D016C6658408DCAF17D52853C40D4C329A36C6658403020033F4B853C4084DDA9B3CC665840A0CBFF7E0D833C4075C7CD9DED6658407B5AA30013833C400391459A1467584010C8EC3C0D823C4030D46185F7655840FE662969E17C3C40D72B2CB8BB635840E259493B517C3C401AD995962D625840E09D43293D7D3C409A2155144B625840A67AF9ADB97D3C407DC7F0D86B62584088F50D5C017F3C40AE3E1EFA8A6258406870220A49803C405240DAFF9C6258402E91D27CB1813C400BCEE0EFB3625840BA6C3B7D20833C407341F345B6625840E5A81DC351833C402ADD8E070A635840D90C8865B3863C405F2008903D6358405C6EF78232873C40D0CC936BA66358400682C7C70A883C405696E82C4F6458403A247CFF028B3C40880D164E6E64584054315C2D938B3C40929CF0CCC36458404E31CF69F78B3C4034D6CD4B99655840604F03BFF3893C40EA9DCB5FA1655840AEF7632DD9893C4029E44A3DA765584058A96751BB893C409AFF571DD5655840CC5E7D4C87883C409A90D6181066584078EA58B587873C4044F12A6B376658407A37DDC2D6863C40
